CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2022;107;2;0;0
464002;03/09/2022;107;3;0;0
464002;03/09/2022;107;4;0;0
464002;03/09/2022;107;5;0;0
464002;03/09/2022;107;6;0;0
464002;03/09/2022;107;7;0;0
464002;03/09/2022;107;8;3;0
464002;03/09/2022;107;9;8;0
464002;03/09/2022;107;10;19;0
464002;03/09/2022;107;11;21;0
464002;03/09/2022;107;12;25;1
464002;03/09/2022;107;13;30;0
464002;03/09/2022;107;14;32;4
464002;03/09/2022;107;15;28;6
464002;03/09/2022;107;16;24;4
464002;03/09/2022;107;17;16;0
464002;03/09/2022;107;18;7;0
464002;03/09/2022;107;19;5;0
464002;03/09/2022;107;20;2;0
464002;03/09/2022;107;21;1;0
464002;03/09/2022;107;22;3;0
464002;03/09/2022;107;23;0;0
464002;04/09/2022;107;0;0;1
464002;04/09/2022;107;1;0;0
