CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/09/2022;454;2;0;0
464001;03/09/2022;454;3;0;3
464001;03/09/2022;454;4;0;11
464001;03/09/2022;454;5;0;12
464001;03/09/2022;454;6;5;12
464001;03/09/2022;454;7;15;21
464001;03/09/2022;454;8;34;34
464001;03/09/2022;454;9;80;50
464001;03/09/2022;454;10;117;51
464001;03/09/2022;454;11;150;60
464001;03/09/2022;454;12;179;57
464001;03/09/2022;454;13;192;49
464001;03/09/2022;454;14;203;50
464001;03/09/2022;454;15;206;48
464001;03/09/2022;454;16;187;48
464001;03/09/2022;454;17;140;40
464001;03/09/2022;454;18;97;27
464001;03/09/2022;454;19;61;10
464001;03/09/2022;454;20;50;3
464001;03/09/2022;454;21;39;0
464001;03/09/2022;454;22;29;0
464001;03/09/2022;454;23;16;0
464001;04/09/2022;454;0;0;0
464001;04/09/2022;454;1;0;0
