CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/09/2022;460;2;0;0
464010;03/09/2022;460;3;0;0
464010;03/09/2022;460;4;0;0
464010;03/09/2022;460;5;0;0
464010;03/09/2022;460;6;0;1
464010;03/09/2022;460;7;0;1
464010;03/09/2022;460;8;6;2
464010;03/09/2022;460;9;27;4
464010;03/09/2022;460;10;80;7
464010;03/09/2022;460;11;111;2
464010;03/09/2022;460;12;138;3
464010;03/09/2022;460;13;160;3
464010;03/09/2022;460;14;167;3
464010;03/09/2022;460;15;154;4
464010;03/09/2022;460;16;123;4
464010;03/09/2022;460;17;85;1
464010;03/09/2022;460;18;52;2
464010;03/09/2022;460;19;32;3
464010;03/09/2022;460;20;27;2
464010;03/09/2022;460;21;16;1
464010;03/09/2022;460;22;9;0
464010;03/09/2022;460;23;4;0
464010;04/09/2022;460;0;0;0
464010;04/09/2022;460;1;0;0
