CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/09/2022;324;2;0;0
464011;03/09/2022;324;3;0;0
464011;03/09/2022;324;4;0;0
464011;03/09/2022;324;5;0;1
464011;03/09/2022;324;6;0;1
464011;03/09/2022;324;7;0;4
464011;03/09/2022;324;8;3;7
464011;03/09/2022;324;9;1;10
464011;03/09/2022;324;10;9;13
464011;03/09/2022;324;11;15;13
464011;03/09/2022;324;12;18;12
464011;03/09/2022;324;13;26;10
464011;03/09/2022;324;14;27;9
464011;03/09/2022;324;15;27;11
464011;03/09/2022;324;16;21;9
464011;03/09/2022;324;17;16;3
464011;03/09/2022;324;18;10;3
464011;03/09/2022;324;19;10;0
464011;03/09/2022;324;20;3;0
464011;03/09/2022;324;21;3;0
464011;03/09/2022;324;22;0;0
464011;03/09/2022;324;23;0;0
464011;04/09/2022;324;0;0;0
464011;04/09/2022;324;1;0;0
