CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/09/2022;;02/09/2022 22:44;0;;03/09/2022 05:33;AB;464002
464002;03/09/2022;;02/09/2022 15:22;1;;03/09/2022 06:04;AB;464002
464002;03/09/2022;;03/09/2022 05:51;2;;03/09/2022 06:10;AB;464002
464002;03/09/2022;;02/09/2022 17:46;3;;03/09/2022 06:53;AB;464002
464002;03/09/2022;;02/09/2022 20:28;4;;03/09/2022 07:28;AB;464002
464002;03/09/2022;;03/09/2022 01:22;5;;03/09/2022 07:45;AB;464002
464002;03/09/2022;;02/09/2022 17:04;6;;03/09/2022 08:25;AB;464002
464002;03/09/2022;;02/09/2022 21:17;7;;03/09/2022 08:33;AB;464002
464002;03/09/2022;;02/09/2022 10:45;8;;03/09/2022 09:07;AB;464002
464002;03/09/2022;;03/09/2022 08:30;9;;03/09/2022 09:10;HO;464002
464002;03/09/2022;;02/09/2022 20:35;10;;03/09/2022 09:40;AB;464002
464002;03/09/2022;;02/09/2022 19:58;11;;03/09/2022 09:42;AB;464002
464002;03/09/2022;;02/09/2022 23:50;12;;03/09/2022 09:49;AB;464002
464002;03/09/2022;;03/09/2022 10:06;13;;03/09/2022 10:27;AB;464002
464002;03/09/2022;;03/09/2022 10:32;14;;03/09/2022 10:38;AB;464002
464002;03/09/2022;;03/09/2022 09:28;15;;03/09/2022 10:57;AB;464002
464002;03/09/2022;;02/09/2022 22:15;16;;03/09/2022 10:58;AB;464002
464002;03/09/2022;;02/09/2022 19:34;17;;03/09/2022 11:03;AB;464002
464002;03/09/2022;;03/09/2022 10:16;18;;03/09/2022 11:06;AB;464002
464002;03/09/2022;;03/09/2022 06:58;19;;03/09/2022 11:16;AB;464002
464002;03/09/2022;;03/09/2022 09:05;20;;03/09/2022 11:38;HO;464002
464002;03/09/2022;;03/09/2022 08:57;21;;03/09/2022 11:39;HO;464002
464002;03/09/2022;;02/09/2022 10:25;22;;03/09/2022 11:43;AB;464002
464002;03/09/2022;;03/09/2022 09:12;23;;03/09/2022 11:50;HO;464002
464002;03/09/2022;;03/09/2022 10:02;24;;03/09/2022 11:50;HO;464002
464002;03/09/2022;;02/09/2022 21:35;25;;03/09/2022 11:55;AB;464002
464002;03/09/2022;;03/09/2022 12:08;26;;03/09/2022 13:00;HO;464002
464002;03/09/2022;;03/09/2022 08:51;27;;03/09/2022 13:01;AB;464002
464002;03/09/2022;;02/09/2022 21:41;28;;03/09/2022 13:34;AB;464002
464002;03/09/2022;;03/09/2022 09:21;29;;03/09/2022 13:36;AB;464002
464002;03/09/2022;;03/09/2022 12:19;30;;03/09/2022 13:48;AB;464002
464002;03/09/2022;;02/09/2022 20:09;31;;03/09/2022 13:52;AB;464002
464002;03/09/2022;;03/09/2022 10:20;32;;03/09/2022 14:00;HO;464002
464002;03/09/2022;;03/09/2022 10:00;33;;03/09/2022 14:08;HO;464002
464002;03/09/2022;;03/09/2022 12:08;34;;03/09/2022 14:21;AB;464002
464002;03/09/2022;;03/09/2022 12:16;35;;03/09/2022 14:38;HO;464002
464002;03/09/2022;;03/09/2022 10:23;36;;03/09/2022 14:38;HO;464002
464002;03/09/2022;;03/09/2022 10:04;37;;03/09/2022 14:39;HO;464002
464002;03/09/2022;;03/09/2022 09:07;38;;03/09/2022 14:58;HO;464002
464002;03/09/2022;;03/09/2022 10:29;39;;03/09/2022 15:07;HO;464002
464002;03/09/2022;;03/09/2022 10:31;40;;03/09/2022 15:08;HO;464002
464002;03/09/2022;;03/09/2022 11:10;41;;03/09/2022 15:19;AB;464002
464002;03/09/2022;;03/09/2022 15:05;42;;03/09/2022 15:20;AB;464002
464002;03/09/2022;;03/09/2022 13:12;43;;03/09/2022 15:27;HO;464002
464002;03/09/2022;;03/09/2022 10:25;44;;03/09/2022 15:36;HO;464002
464002;03/09/2022;;03/09/2022 15:29;45;;03/09/2022 15:38;HO;464002
464002;03/09/2022;;03/09/2022 10:58;46;;03/09/2022 15:52;HO;464002
464002;03/09/2022;;03/09/2022 06:09;47;;03/09/2022 16:01;AB;464002
464002;03/09/2022;;03/09/2022 11:51;48;;03/09/2022 16:08;HO;464002
464002;03/09/2022;;03/09/2022 10:20;49;;03/09/2022 16:14;AB;464002
464002;03/09/2022;;03/09/2022 13:29;50;;03/09/2022 16:16;AB;464002
464002;03/09/2022;;03/09/2022 11:51;51;;03/09/2022 16:17;HO;464002
464002;03/09/2022;;03/09/2022 14:15;52;;03/09/2022 16:22;HO;464002
464002;03/09/2022;;03/09/2022 13:29;53;;03/09/2022 16:29;HO;464002
464002;03/09/2022;;01/09/2022 20:28;54;;03/09/2022 16:34;AB;464002
464002;03/09/2022;;03/09/2022 11:32;55;;03/09/2022 16:51;HO;464002
464002;03/09/2022;;03/09/2022 12:30;56;;03/09/2022 17:09;HO;464002
464002;03/09/2022;;03/09/2022 09:02;57;;03/09/2022 17:12;HO;464002
464002;03/09/2022;;03/09/2022 16:54;58;;03/09/2022 17:12;AB;464002
464002;03/09/2022;;03/09/2022 13:32;59;;03/09/2022 17:13;HO;464002
464002;03/09/2022;;03/09/2022 10:33;60;;03/09/2022 17:25;HO;464002
464002;03/09/2022;;03/09/2022 09:50;61;;03/09/2022 17:33;HO;464002
464002;03/09/2022;;03/09/2022 16:15;62;;03/09/2022 17:36;AB;464002
464002;03/09/2022;;03/09/2022 12:36;63;;03/09/2022 17:40;AB;464002
464002;03/09/2022;;03/09/2022 15:49;64;;03/09/2022 17:40;AB;464002
464002;03/09/2022;;03/09/2022 14:53;65;;03/09/2022 17:42;HO;464002
464002;03/09/2022;;03/09/2022 14:58;66;;03/09/2022 17:43;AB;464002
464002;03/09/2022;;03/09/2022 13:16;67;;03/09/2022 17:44;HO;464002
464002;03/09/2022;;03/09/2022 08:15;68;;03/09/2022 17:50;HO;464002
464002;03/09/2022;;03/09/2022 12:03;69;;03/09/2022 18:00;HO;464002
464002;03/09/2022;;03/09/2022 14:53;70;;03/09/2022 18:00;AB;464002
464002;03/09/2022;;03/09/2022 10:23;71;;03/09/2022 18:06;HO;464002
464002;03/09/2022;;03/09/2022 13:14;72;;03/09/2022 18:07;HO;464002
464002;03/09/2022;;03/09/2022 09:26;73;;03/09/2022 18:10;HO;464002
464002;03/09/2022;;03/09/2022 13:32;74;;03/09/2022 18:15;HO;464002
464002;03/09/2022;;03/09/2022 14:29;75;;03/09/2022 18:17;AB;464002
464002;03/09/2022;;03/09/2022 10:50;76;;03/09/2022 18:17;AB;464002
464002;03/09/2022;;03/09/2022 14:17;77;;03/09/2022 18:30;AB;464002
464002;03/09/2022;;03/09/2022 14:04;78;;03/09/2022 18:31;HO;464002
464002;03/09/2022;;03/09/2022 14:00;79;;03/09/2022 18:31;HO;464002
464002;03/09/2022;;03/09/2022 11:58;80;;03/09/2022 18:34;HO;464002
464002;03/09/2022;;03/09/2022 08:01;81;;03/09/2022 18:47;HO;464002
464002;03/09/2022;;03/09/2022 14:29;82;;03/09/2022 18:48;HO;464002
464002;03/09/2022;;03/09/2022 15:27;83;;03/09/2022 18:51;AB;464002
464002;03/09/2022;;03/09/2022 11:28;84;;03/09/2022 18:55;HO;464002
464002;03/09/2022;;03/09/2022 15:17;85;;03/09/2022 19:09;HO;464002
464002;03/09/2022;;03/09/2022 11:57;86;;03/09/2022 19:10;HO;464002
464002;03/09/2022;;01/09/2022 11:55;87;;03/09/2022 19:20;HO;464002
464002;03/09/2022;;03/09/2022 19:08;88;;03/09/2022 19:21;HO;464002
464002;03/09/2022;;03/09/2022 09:43;89;;03/09/2022 19:38;AB;464002
464002;03/09/2022;;03/09/2022 13:51;90;;03/09/2022 19:38;AB;464002
464002;03/09/2022;;03/09/2022 09:26;91;;03/09/2022 19:40;AB;464002
464002;03/09/2022;;03/09/2022 10:22;92;;03/09/2022 19:50;AB;464002
464002;03/09/2022;;03/09/2022 14:30;93;;03/09/2022 20:07;HO;464002
464002;03/09/2022;;03/09/2022 16:58;94;;03/09/2022 20:13;HO;464002
464002;03/09/2022;;03/09/2022 18:51;95;;03/09/2022 20:18;HO;464002
464002;03/09/2022;;03/09/2022 15:37;96;;03/09/2022 20:29;AB;464002
464002;03/09/2022;;03/09/2022 08:36;97;;03/09/2022 20:35;AB;464002
464002;03/09/2022;;03/09/2022 10:15;98;;03/09/2022 20:50;AB;464002
464002;03/09/2022;;03/09/2022 20:45;99;;03/09/2022 21:01;AB;464002
464002;03/09/2022;;03/09/2022 21:00;100;;03/09/2022 21:07;AB;464002
464002;03/09/2022;;03/09/2022 19:27;101;;03/09/2022 21:10;AB;464002
464002;03/09/2022;;03/09/2022 18:57;102;;03/09/2022 21:13;AB;464002
464002;03/09/2022;;03/09/2022 14:49;103;;03/09/2022 21:32;HO;464002
464002;03/09/2022;;03/09/2022 21:32;104;;03/09/2022 22:19;AB;464002
464002;03/09/2022;;03/09/2022 22:23;105;;03/09/2022 22:40;AB;464002
464002;03/09/2022;;03/09/2022 22:28;106;;03/09/2022 22:43;HO;464002
464002;03/09/2022;;03/09/2022 22:13;107;;03/09/2022 23:06;HO;464002
464002;03/09/2022;;03/09/2022 14:40;108;;03/09/2022 23:07;HO;464002
464002;03/09/2022;;03/09/2022 19:13;109;;03/09/2022 23:36;HO;464002
464002;03/09/2022;;03/09/2022 20:01;110;;03/09/2022 23:42;AB;464002
464002;04/09/2022;;03/09/2022 18:00;111;;04/09/2022 00:05;HO;464002
464002;04/09/2022;;03/09/2022 19:52;112;;04/09/2022 00:24;AB;464002
464002;04/09/2022;;03/09/2022 21:52;113;;04/09/2022 01:15;AB;464002
464002;04/09/2022;;03/09/2022 19:11;114;;04/09/2022 01:34;AB;464002
