CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/09/2022;340;2;0;1
464009;03/09/2022;340;3;0;1
464009;03/09/2022;340;4;0;1
464009;03/09/2022;340;5;0;1
464009;03/09/2022;340;6;0;2
464009;03/09/2022;340;7;0;4
464009;03/09/2022;340;8;1;9
464009;03/09/2022;340;9;31;13
464009;03/09/2022;340;10;88;12
464009;03/09/2022;340;11;119;13
464009;03/09/2022;340;12;130;15
464009;03/09/2022;340;13;143;14
464009;03/09/2022;340;14;153;16
464009;03/09/2022;340;15;149;13
464009;03/09/2022;340;16;129;17
464009;03/09/2022;340;17;104;12
464009;03/09/2022;340;18;76;10
464009;03/09/2022;340;19;54;8
464009;03/09/2022;340;20;26;5
464009;03/09/2022;340;21;11;1
464009;03/09/2022;340;22;5;1
464009;03/09/2022;340;23;3;1
464009;04/09/2022;340;0;0;0
464009;04/09/2022;340;1;0;0
