CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/09/2022;ENTREES;2;0;0
464008;03/09/2022;SORTIES;2;0;0
464008;03/09/2022;ENTREES;3;0;0
464008;03/09/2022;SORTIES;3;0;0
464008;03/09/2022;ENTREES;4;0;0
464008;03/09/2022;SORTIES;4;0;0
464008;03/09/2022;ENTREES;5;0;0
464008;03/09/2022;SORTIES;5;0;0
464008;03/09/2022;ENTREES;6;0;1
464008;03/09/2022;SORTIES;6;1;0
464008;03/09/2022;ENTREES;7;0;3
464008;03/09/2022;SORTIES;7;1;1
464008;03/09/2022;ENTREES;8;4;1
464008;03/09/2022;SORTIES;8;5;0
464008;03/09/2022;ENTREES;9;13;0
464008;03/09/2022;SORTIES;9;0;0
464008;03/09/2022;ENTREES;10;23;1
464008;03/09/2022;SORTIES;10;3;0
464008;03/09/2022;ENTREES;11;17;1
464008;03/09/2022;SORTIES;11;5;0
464008;03/09/2022;ENTREES;12;9;1
464008;03/09/2022;SORTIES;12;3;0
464008;03/09/2022;ENTREES;13;9;0
464008;03/09/2022;SORTIES;13;3;1
464008;03/09/2022;ENTREES;14;3;0
464008;03/09/2022;SORTIES;14;7;1
464008;03/09/2022;ENTREES;15;3;0
464008;03/09/2022;SORTIES;15;13;1
464008;03/09/2022;ENTREES;16;5;0
464008;03/09/2022;SORTIES;16;18;0
464008;03/09/2022;ENTREES;17;6;1
464008;03/09/2022;SORTIES;17;9;1
464008;03/09/2022;ENTREES;18;2;0
464008;03/09/2022;SORTIES;18;12;3
464008;03/09/2022;ENTREES;19;2;0
464008;03/09/2022;SORTIES;19;3;0
464008;03/09/2022;ENTREES;20;2;0
464008;03/09/2022;SORTIES;20;5;0
464008;03/09/2022;ENTREES;21;2;0
464008;03/09/2022;SORTIES;21;2;2
464008;03/09/2022;ENTREES;22;1;0
464008;03/09/2022;SORTIES;22;2;0
464008;03/09/2022;ENTREES;23;0;0
464008;03/09/2022;SORTIES;23;1;0
464008;04/09/2022;ENTREES;0;0;0
464008;04/09/2022;SORTIES;0;0;0
464008;04/09/2022;ENTREES;1;0;0
464008;04/09/2022;SORTIES;1;0;0
