CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/09/2022;;03/09/2022 07:08;0;;03/09/2022 13:01;AB;464006
464006;03/09/2022;;03/09/2022 13:50;1;;03/09/2022 13:51;HO;464006
464006;03/09/2022;;03/09/2022 12:36;2;;03/09/2022 16:07;HO;464006
464006;03/09/2022;;03/09/2022 17:01;3;;03/09/2022 17:02;HO;464006
464006;03/09/2022;;02/09/2022 13:43;4;;03/09/2022 17:03;AB;464006
464006;03/09/2022;;03/09/2022 10:58;5;;03/09/2022 17:37;HO;464006
464006;03/09/2022;;03/09/2022 11:32;6;;03/09/2022 17:38;HO;464006
464006;03/09/2022;;03/09/2022 12:08;7;;03/09/2022 18:07;AB;464006
464006;03/09/2022;;03/09/2022 16:13;8;;03/09/2022 18:23;AB;464006
464006;03/09/2022;;03/09/2022 12:02;9;;03/09/2022 19:02;AB;464006
464006;03/09/2022;;03/09/2022 18:23;10;;03/09/2022 19:12;HO;464006
464006;03/09/2022;;03/09/2022 08:53;11;;03/09/2022 19:32;AB;464006
464006;03/09/2022;;03/09/2022 12:22;12;;03/09/2022 20:46;HO;464006
464006;03/09/2022;;03/09/2022 15:10;13;;03/09/2022 22:19;HO;464006
464006;03/09/2022;;03/09/2022 06:29;14;;03/09/2022 22:51;HO;464006
464006;03/09/2022;;03/09/2022 23:20;15;;03/09/2022 23:34;HO;464006
