CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/09/2022;406;2;0;0
464003;03/09/2022;406;3;0;0
464003;03/09/2022;406;4;0;0
464003;03/09/2022;406;5;0;0
464003;03/09/2022;406;6;0;0
464003;03/09/2022;406;7;0;6
464003;03/09/2022;406;8;27;9
464003;03/09/2022;406;9;210;23
464003;03/09/2022;406;10;397;26
464003;03/09/2022;406;11;490;22
464003;03/09/2022;406;12;491;21
464003;03/09/2022;406;13;490;22
464003;03/09/2022;406;14;482;26
464003;03/09/2022;406;15;482;30
464003;03/09/2022;406;16;485;28
464003;03/09/2022;406;17;486;25
464003;03/09/2022;406;18;448;23
464003;03/09/2022;406;19;330;20
464003;03/09/2022;406;20;150;6
464003;03/09/2022;406;21;57;0
464003;03/09/2022;406;22;15;0
464003;03/09/2022;406;23;2;0
464003;04/09/2022;406;0;0;0
464003;04/09/2022;406;1;0;0
