CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/09/2022;ENTREES;2;0;0
464002;03/09/2022;SORTIES;2;0;0
464002;03/09/2022;ENTREES;3;0;0
464002;03/09/2022;SORTIES;3;0;0
464002;03/09/2022;ENTREES;4;0;0
464002;03/09/2022;SORTIES;4;0;0
464002;03/09/2022;ENTREES;5;0;1
464002;03/09/2022;SORTIES;5;0;1
464002;03/09/2022;ENTREES;6;0;2
464002;03/09/2022;SORTIES;6;0;3
464002;03/09/2022;ENTREES;7;0;0
464002;03/09/2022;SORTIES;7;0;2
464002;03/09/2022;ENTREES;8;4;2
464002;03/09/2022;SORTIES;8;0;2
464002;03/09/2022;ENTREES;9;6;4
464002;03/09/2022;SORTIES;9;1;4
464002;03/09/2022;ENTREES;10;11;8
464002;03/09/2022;SORTIES;10;0;4
464002;03/09/2022;ENTREES;11;6;2
464002;03/09/2022;SORTIES;11;4;5
464002;03/09/2022;ENTREES;12;4;4
464002;03/09/2022;SORTIES;12;0;0
464002;03/09/2022;ENTREES;13;6;3
464002;03/09/2022;SORTIES;13;1;5
464002;03/09/2022;ENTREES;14;8;6
464002;03/09/2022;SORTIES;14;6;1
464002;03/09/2022;ENTREES;15;2;4
464002;03/09/2022;SORTIES;15;6;2
464002;03/09/2022;ENTREES;16;1;2
464002;03/09/2022;SORTIES;16;5;4
464002;03/09/2022;ENTREES;17;0;1
464002;03/09/2022;SORTIES;17;8;5
464002;03/09/2022;ENTREES;18;2;1
464002;03/09/2022;SORTIES;18;11;5
464002;03/09/2022;ENTREES;19;2;4
464002;03/09/2022;SORTIES;19;4;4
464002;03/09/2022;ENTREES;20;0;2
464002;03/09/2022;SORTIES;20;3;3
464002;03/09/2022;ENTREES;21;0;4
464002;03/09/2022;SORTIES;21;1;4
464002;03/09/2022;ENTREES;22;3;1
464002;03/09/2022;SORTIES;22;1;2
464002;03/09/2022;ENTREES;23;0;3
464002;03/09/2022;SORTIES;23;3;1
464002;04/09/2022;ENTREES;0;0;2
464002;04/09/2022;SORTIES;0;1;1
464002;04/09/2022;ENTREES;1;0;0
464002;04/09/2022;SORTIES;1;0;2
