CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/11/2020;92;2;0;0
464004;18/11/2020;92;3;0;0
464004;18/11/2020;92;4;0;0
464004;18/11/2020;92;5;0;0
464004;18/11/2020;92;6;0;1
464004;18/11/2020;92;7;3;2
464004;18/11/2020;92;8;7;6
464004;18/11/2020;92;9;9;9
464004;18/11/2020;92;10;9;9
464004;18/11/2020;92;11;7;9
464004;18/11/2020;92;12;6;11
464004;18/11/2020;92;13;6;11
464004;18/11/2020;92;14;6;10
464004;18/11/2020;92;15;6;7
464004;18/11/2020;92;16;3;7
464004;18/11/2020;92;17;2;6
464004;18/11/2020;92;18;1;0
464004;18/11/2020;92;19;0;0
464004;18/11/2020;92;20;0;1
464004;18/11/2020;92;21;0;1
464004;18/11/2020;92;22;0;1
464004;18/11/2020;92;23;0;1
464004;19/11/2020;92;0;0;0
464004;19/11/2020;92;1;0;0
