CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/11/2020;340;2;0;0
464009;18/11/2020;340;3;0;0
464009;18/11/2020;340;4;0;0
464009;18/11/2020;340;5;0;0
464009;18/11/2020;340;6;0;7
464009;18/11/2020;340;7;8;22
464009;18/11/2020;340;8;15;30
464009;18/11/2020;340;9;14;30
464009;18/11/2020;340;10;10;30
464009;18/11/2020;340;11;6;30
464009;18/11/2020;340;12;7;30
464009;18/11/2020;340;13;9;31
464009;18/11/2020;340;14;12;32
464009;18/11/2020;340;15;13;30
464009;18/11/2020;340;16;9;23
464009;18/11/2020;340;17;6;12
464009;18/11/2020;340;18;1;3
464009;18/11/2020;340;19;0;1
464009;18/11/2020;340;20;0;0
464009;18/11/2020;340;21;0;0
464009;18/11/2020;340;22;0;0
464009;18/11/2020;340;23;0;0
464009;19/11/2020;340;0;0;0
464009;19/11/2020;340;1;0;0
