CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/11/2020;600;2;0;0
464007;18/11/2020;600;3;0;0
464007;18/11/2020;600;4;0;0
464007;18/11/2020;600;5;3;2
464007;18/11/2020;600;6;4;8
464007;18/11/2020;600;7;5;25
464007;18/11/2020;600;8;8;52
464007;18/11/2020;600;9;11;59
464007;18/11/2020;600;10;13;62
464007;18/11/2020;600;11;12;61
464007;18/11/2020;600;12;11;54
464007;18/11/2020;600;13;13;58
464007;18/11/2020;600;14;14;58
464007;18/11/2020;600;15;15;55
464007;18/11/2020;600;16;10;49
464007;18/11/2020;600;17;5;32
464007;18/11/2020;600;18;2;11
464007;18/11/2020;600;19;1;3
464007;18/11/2020;600;20;1;4
464007;18/11/2020;600;21;0;3
464007;18/11/2020;600;22;0;3
464007;18/11/2020;600;23;0;3
464007;19/11/2020;600;0;0;0
464007;19/11/2020;600;1;0;0
