CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2020;ENTREES;2;0;0
464001;18/11/2020;SORTIES;2;0;0
464001;18/11/2020;ENTREES;3;0;3
464001;18/11/2020;SORTIES;3;0;0
464001;18/11/2020;ENTREES;4;0;4
464001;18/11/2020;SORTIES;4;0;0
464001;18/11/2020;ENTREES;5;0;7
464001;18/11/2020;SORTIES;5;0;0
464001;18/11/2020;ENTREES;6;7;9
464001;18/11/2020;SORTIES;6;0;2
464001;18/11/2020;ENTREES;7;7;18
464001;18/11/2020;SORTIES;7;0;2
464001;18/11/2020;ENTREES;8;14;23
464001;18/11/2020;SORTIES;8;0;2
464001;18/11/2020;ENTREES;9;10;15
464001;18/11/2020;SORTIES;9;1;3
464001;18/11/2020;ENTREES;10;7;5
464001;18/11/2020;SORTIES;10;4;4
464001;18/11/2020;ENTREES;11;2;11
464001;18/11/2020;SORTIES;11;3;6
464001;18/11/2020;ENTREES;12;3;11
464001;18/11/2020;SORTIES;12;4;21
464001;18/11/2020;ENTREES;13;8;3
464001;18/11/2020;SORTIES;13;3;7
464001;18/11/2020;ENTREES;14;6;4
464001;18/11/2020;SORTIES;14;4;8
464001;18/11/2020;ENTREES;15;2;5
464001;18/11/2020;SORTIES;15;6;3
464001;18/11/2020;ENTREES;16;1;2
464001;18/11/2020;SORTIES;16;7;19
464001;18/11/2020;ENTREES;17;3;5
464001;18/11/2020;SORTIES;17;14;14
464001;18/11/2020;ENTREES;18;1;2
464001;18/11/2020;SORTIES;18;11;20
464001;18/11/2020;ENTREES;19;1;3
464001;18/11/2020;SORTIES;19;6;13
464001;18/11/2020;ENTREES;20;0;3
464001;18/11/2020;SORTIES;20;1;4
464001;18/11/2020;ENTREES;21;0;0
464001;18/11/2020;SORTIES;21;0;6
464001;18/11/2020;ENTREES;22;2;1
464001;18/11/2020;SORTIES;22;0;1
464001;18/11/2020;ENTREES;23;0;0
464001;18/11/2020;SORTIES;23;0;1
464001;19/11/2020;ENTREES;0;0;1
464001;19/11/2020;SORTIES;0;0;1
464001;19/11/2020;ENTREES;1;0;0
464001;19/11/2020;SORTIES;1;0;0
