CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/11/2020;107;2;0;0
464002;18/11/2020;107;3;0;0
464002;18/11/2020;107;4;0;0
464002;18/11/2020;107;5;0;0
464002;18/11/2020;107;6;1;4
464002;18/11/2020;107;7;1;15
464002;18/11/2020;107;8;3;20
464002;18/11/2020;107;9;5;23
464002;18/11/2020;107;10;4;20
464002;18/11/2020;107;11;3;17
464002;18/11/2020;107;12;3;15
464002;18/11/2020;107;13;6;19
464002;18/11/2020;107;14;5;15
464002;18/11/2020;107;15;4;9
464002;18/11/2020;107;16;2;2
464002;18/11/2020;107;17;2;0
464002;18/11/2020;107;18;1;0
464002;18/11/2020;107;19;0;0
464002;18/11/2020;107;20;0;0
464002;18/11/2020;107;21;0;0
464002;18/11/2020;107;22;0;0
464002;18/11/2020;107;23;0;0
464002;19/11/2020;107;0;0;0
464002;19/11/2020;107;1;0;0
