CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/11/2020;460;2;0;0
464010;18/11/2020;460;3;0;0
464010;18/11/2020;460;4;0;1
464010;18/11/2020;460;5;0;1
464010;18/11/2020;460;6;1;2
464010;18/11/2020;460;7;6;10
464010;18/11/2020;460;8;12;18
464010;18/11/2020;460;9;17;18
464010;18/11/2020;460;10;17;19
464010;18/11/2020;460;11;16;18
464010;18/11/2020;460;12;17;16
464010;18/11/2020;460;13;22;14
464010;18/11/2020;460;14;23;14
464010;18/11/2020;460;15;17;14
464010;18/11/2020;460;16;13;9
464010;18/11/2020;460;17;9;4
464010;18/11/2020;460;18;4;2
464010;18/11/2020;460;19;0;1
464010;18/11/2020;460;20;0;0
464010;18/11/2020;460;21;0;0
464010;18/11/2020;460;22;0;0
464010;18/11/2020;460;23;0;0
464010;19/11/2020;460;0;0;0
464010;19/11/2020;460;1;0;0
