CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/11/2020;454;2;0;0
464001;18/11/2020;454;3;0;3
464001;18/11/2020;454;4;0;7
464001;18/11/2020;454;5;0;14
464001;18/11/2020;454;6;7;21
464001;18/11/2020;454;7;14;37
464001;18/11/2020;454;8;28;58
464001;18/11/2020;454;9;37;70
464001;18/11/2020;454;10;40;71
464001;18/11/2020;454;11;39;76
464001;18/11/2020;454;12;38;66
464001;18/11/2020;454;13;43;62
464001;18/11/2020;454;14;45;58
464001;18/11/2020;454;15;41;60
464001;18/11/2020;454;16;35;43
464001;18/11/2020;454;17;24;34
464001;18/11/2020;454;18;14;16
464001;18/11/2020;454;19;9;6
464001;18/11/2020;454;20;8;5
464001;18/11/2020;454;21;8;0
464001;18/11/2020;454;22;10;0
464001;18/11/2020;454;23;10;0
464001;19/11/2020;454;0;0;0
464001;19/11/2020;454;1;0;0
