CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/11/2020;200;2;0;0
464005;18/11/2020;200;3;0;0
464005;18/11/2020;200;4;0;0
464005;18/11/2020;200;5;0;0
464005;18/11/2020;200;6;0;2
464005;18/11/2020;200;7;3;5
464005;18/11/2020;200;8;4;6
464005;18/11/2020;200;9;6;8
464005;18/11/2020;200;10;7;8
464005;18/11/2020;200;11;6;9
464005;18/11/2020;200;12;5;7
464005;18/11/2020;200;13;4;6
464005;18/11/2020;200;14;4;5
464005;18/11/2020;200;15;4;6
464005;18/11/2020;200;16;3;5
464005;18/11/2020;200;17;1;3
464005;18/11/2020;200;18;0;1
464005;18/11/2020;200;19;0;0
464005;18/11/2020;200;20;0;0
464005;18/11/2020;200;21;0;0
464005;18/11/2020;200;22;0;0
464005;18/11/2020;200;23;0;0
464005;19/11/2020;200;0;0;0
464005;19/11/2020;200;1;0;0
