CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/11/2020;406;2;0;0
464003;18/11/2020;406;3;0;0
464003;18/11/2020;406;4;0;0
464003;18/11/2020;406;5;0;1
464003;18/11/2020;406;6;0;3
464003;18/11/2020;406;7;4;27
464003;18/11/2020;406;8;9;40
464003;18/11/2020;406;9;11;41
464003;18/11/2020;406;10;13;40
464003;18/11/2020;406;11;11;43
464003;18/11/2020;406;12;10;36
464003;18/11/2020;406;13;10;38
464003;18/11/2020;406;14;10;37
464003;18/11/2020;406;15;10;37
464003;18/11/2020;406;16;8;28
464003;18/11/2020;406;17;5;17
464003;18/11/2020;406;18;0;7
464003;18/11/2020;406;19;0;4
464003;18/11/2020;406;20;0;4
464003;18/11/2020;406;21;0;4
464003;18/11/2020;406;22;0;4
464003;18/11/2020;406;23;0;4
464003;19/11/2020;406;0;0;0
464003;19/11/2020;406;1;0;0
