CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2019;ENTREES;2;0;0
464007;01/12/2019;SORTIES;2;0;0
464007;01/12/2019;ENTREES;3;0;0
464007;01/12/2019;SORTIES;3;0;0
464007;01/12/2019;ENTREES;4;0;0
464007;01/12/2019;SORTIES;4;0;0
464007;01/12/2019;ENTREES;5;0;1
464007;01/12/2019;SORTIES;5;0;0
464007;01/12/2019;ENTREES;6;0;0
464007;01/12/2019;SORTIES;6;0;0
464007;01/12/2019;ENTREES;7;0;0
464007;01/12/2019;SORTIES;7;0;0
464007;01/12/2019;ENTREES;8;1;4
464007;01/12/2019;SORTIES;8;0;0
464007;01/12/2019;ENTREES;9;13;2
464007;01/12/2019;SORTIES;9;0;0
464007;01/12/2019;ENTREES;10;29;8
464007;01/12/2019;SORTIES;10;0;0
464007;01/12/2019;ENTREES;11;26;3
464007;01/12/2019;SORTIES;11;1;0
464007;01/12/2019;ENTREES;12;22;4
464007;01/12/2019;SORTIES;12;0;0
464007;01/12/2019;ENTREES;13;14;17
464007;01/12/2019;SORTIES;13;0;1
464007;01/12/2019;ENTREES;14;35;2
464007;01/12/2019;SORTIES;14;3;0
464007;01/12/2019;ENTREES;15;51;3
464007;01/12/2019;SORTIES;15;2;0
464007;01/12/2019;ENTREES;16;39;10
464007;01/12/2019;SORTIES;16;2;2
464007;01/12/2019;ENTREES;17;5;9
464007;01/12/2019;SORTIES;17;6;0
464007;01/12/2019;ENTREES;18;4;5
464007;01/12/2019;SORTIES;18;5;1
464007;01/12/2019;ENTREES;19;3;1
464007;01/12/2019;SORTIES;19;11;0
464007;01/12/2019;ENTREES;20;0;1
464007;01/12/2019;SORTIES;20;1;0
464007;01/12/2019;ENTREES;21;0;2
464007;01/12/2019;SORTIES;21;0;0
464007;01/12/2019;ENTREES;22;0;0
464007;01/12/2019;SORTIES;22;0;0
464007;01/12/2019;ENTREES;23;0;0
464007;01/12/2019;SORTIES;23;0;0
464007;02/12/2019;ENTREES;0;0;0
464007;02/12/2019;SORTIES;0;0;0
464007;02/12/2019;ENTREES;1;0;0
464007;02/12/2019;SORTIES;1;0;0
