CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2019;220;2;0;0
464008;01/12/2019;220;3;0;0
464008;01/12/2019;220;4;0;1
464008;01/12/2019;220;5;0;2
464008;01/12/2019;220;6;0;2
464008;01/12/2019;220;7;0;2
464008;01/12/2019;220;8;1;2
464008;01/12/2019;220;9;12;3
464008;01/12/2019;220;10;46;3
464008;01/12/2019;220;11;76;4
464008;01/12/2019;220;12;95;8
464008;01/12/2019;220;13;115;8
464008;01/12/2019;220;14;124;10
464008;01/12/2019;220;15;132;10
464008;01/12/2019;220;16;136;10
464008;01/12/2019;220;17;126;10
464008;01/12/2019;220;18;126;10
464008;01/12/2019;220;19;121;10
464008;01/12/2019;220;20;119;10
464008;01/12/2019;220;21;119;9
464008;01/12/2019;220;22;118;10
464008;01/12/2019;220;23;118;11
464008;02/12/2019;220;0;0;0
464008;02/12/2019;220;1;0;0
