CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/12/2019;92;2;0;0
464004;01/12/2019;92;3;0;0
464004;01/12/2019;92;4;0;0
464004;01/12/2019;92;5;0;0
464004;01/12/2019;92;6;0;0
464004;01/12/2019;92;7;0;0
464004;01/12/2019;92;8;0;0
464004;01/12/2019;92;9;0;1
464004;01/12/2019;92;10;2;1
464004;01/12/2019;92;11;7;1
464004;01/12/2019;92;12;8;0
464004;01/12/2019;92;13;8;1
464004;01/12/2019;92;14;16;1
464004;01/12/2019;92;15;21;1
464004;01/12/2019;92;16;22;1
464004;01/12/2019;92;17;15;2
464004;01/12/2019;92;18;7;3
464004;01/12/2019;92;19;4;1
464004;01/12/2019;92;20;0;1
464004;01/12/2019;92;21;0;0
464004;01/12/2019;92;22;0;0
464004;01/12/2019;92;23;0;0
464004;02/12/2019;92;0;0;0
464004;02/12/2019;92;1;0;0
