CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2019;ENTREES;2;0;0
464009;01/12/2019;SORTIES;2;1;0
464009;01/12/2019;ENTREES;3;0;1
464009;01/12/2019;SORTIES;3;0;0
464009;01/12/2019;ENTREES;4;0;0
464009;01/12/2019;SORTIES;4;0;0
464009;01/12/2019;ENTREES;5;0;1
464009;01/12/2019;SORTIES;5;0;0
464009;01/12/2019;ENTREES;6;0;0
464009;01/12/2019;SORTIES;6;0;1
464009;01/12/2019;ENTREES;7;0;0
464009;01/12/2019;SORTIES;7;0;0
464009;01/12/2019;ENTREES;8;3;1
464009;01/12/2019;SORTIES;8;0;0
464009;01/12/2019;ENTREES;9;7;0
464009;01/12/2019;SORTIES;9;0;0
464009;01/12/2019;ENTREES;10;27;2
464009;01/12/2019;SORTIES;10;0;1
464009;01/12/2019;ENTREES;11;32;3
464009;01/12/2019;SORTIES;11;1;1
464009;01/12/2019;ENTREES;12;21;3
464009;01/12/2019;SORTIES;12;1;0
464009;01/12/2019;ENTREES;13;21;5
464009;01/12/2019;SORTIES;13;3;1
464009;01/12/2019;ENTREES;14;28;0
464009;01/12/2019;SORTIES;14;7;1
464009;01/12/2019;ENTREES;15;32;2
464009;01/12/2019;SORTIES;15;16;1
464009;01/12/2019;ENTREES;16;12;0
464009;01/12/2019;SORTIES;16;17;2
464009;01/12/2019;ENTREES;17;17;3
464009;01/12/2019;SORTIES;17;36;1
464009;01/12/2019;ENTREES;18;3;2
464009;01/12/2019;SORTIES;18;40;2
464009;01/12/2019;ENTREES;19;1;2
464009;01/12/2019;SORTIES;19;41;3
464009;01/12/2019;ENTREES;20;0;0
464009;01/12/2019;SORTIES;20;25;5
464009;01/12/2019;ENTREES;21;0;0
464009;01/12/2019;SORTIES;21;13;1
464009;01/12/2019;ENTREES;22;0;1
464009;01/12/2019;SORTIES;22;3;3
464009;01/12/2019;ENTREES;23;0;0
464009;01/12/2019;SORTIES;23;2;0
464009;02/12/2019;ENTREES;0;0;0
464009;02/12/2019;SORTIES;0;0;0
464009;02/12/2019;ENTREES;1;0;0
464009;02/12/2019;SORTIES;1;0;0
