CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2019;454;2;1;0
464001;01/12/2019;454;3;1;0
464001;01/12/2019;454;4;1;3
464001;01/12/2019;454;5;5;8
464001;01/12/2019;454;6;7;10
464001;01/12/2019;454;7;8;17
464001;01/12/2019;454;8;15;21
464001;01/12/2019;454;9;41;24
464001;01/12/2019;454;10;99;26
464001;01/12/2019;454;11;173;33
464001;01/12/2019;454;12;213;41
464001;01/12/2019;454;13;242;53
464001;01/12/2019;454;14;264;54
464001;01/12/2019;454;15;266;54
464001;01/12/2019;454;16;244;52
464001;01/12/2019;454;17;180;52
464001;01/12/2019;454;18;122;47
464001;01/12/2019;454;19;52;23
464001;01/12/2019;454;20;3;15
464001;01/12/2019;454;21;0;13
464001;01/12/2019;454;22;0;9
464001;01/12/2019;454;23;0;8
464001;02/12/2019;454;0;0;0
464001;02/12/2019;454;1;1;0
