CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/12/2019;107;2;0;0
464002;01/12/2019;107;3;0;0
464002;01/12/2019;107;4;1;0
464002;01/12/2019;107;5;1;0
464002;01/12/2019;107;6;1;0
464002;01/12/2019;107;7;1;0
464002;01/12/2019;107;8;1;0
464002;01/12/2019;107;9;1;0
464002;01/12/2019;107;10;4;4
464002;01/12/2019;107;11;6;4
464002;01/12/2019;107;12;7;4
464002;01/12/2019;107;13;7;7
464002;01/12/2019;107;14;13;8
464002;01/12/2019;107;15;14;8
464002;01/12/2019;107;16;17;10
464002;01/12/2019;107;17;17;10
464002;01/12/2019;107;18;17;10
464002;01/12/2019;107;19;17;10
464002;01/12/2019;107;20;18;12
464002;01/12/2019;107;21;18;13
464002;01/12/2019;107;22;18;13
464002;01/12/2019;107;23;18;13
464002;02/12/2019;107;0;0;0
464002;02/12/2019;107;1;0;0
