CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/12/2019;ENTREES;2;0;0
464008;01/12/2019;SORTIES;2;0;0
464008;01/12/2019;ENTREES;3;0;0
464008;01/12/2019;SORTIES;3;0;0
464008;01/12/2019;ENTREES;4;0;1
464008;01/12/2019;SORTIES;4;0;0
464008;01/12/2019;ENTREES;5;0;1
464008;01/12/2019;SORTIES;5;0;0
464008;01/12/2019;ENTREES;6;1;0
464008;01/12/2019;SORTIES;6;0;0
464008;01/12/2019;ENTREES;7;0;0
464008;01/12/2019;SORTIES;7;0;0
464008;01/12/2019;ENTREES;8;1;0
464008;01/12/2019;SORTIES;8;0;0
464008;01/12/2019;ENTREES;9;12;2
464008;01/12/2019;SORTIES;9;1;1
464008;01/12/2019;ENTREES;10;36;0
464008;01/12/2019;SORTIES;10;2;0
464008;01/12/2019;ENTREES;11;30;1
464008;01/12/2019;SORTIES;11;0;0
464008;01/12/2019;ENTREES;12;20;4
464008;01/12/2019;SORTIES;12;1;0
464008;01/12/2019;ENTREES;13;21;0
464008;01/12/2019;SORTIES;13;1;0
464008;01/12/2019;ENTREES;14;11;2
464008;01/12/2019;SORTIES;14;2;0
464008;01/12/2019;ENTREES;15;11;0
464008;01/12/2019;SORTIES;15;3;0
464008;01/12/2019;ENTREES;16;12;0
464008;01/12/2019;SORTIES;16;8;0
464008;01/12/2019;ENTREES;17;2;0
464008;01/12/2019;SORTIES;17;12;0
464008;01/12/2019;ENTREES;18;4;0
464008;01/12/2019;SORTIES;18;4;0
464008;01/12/2019;ENTREES;19;0;0
464008;01/12/2019;SORTIES;19;5;0
464008;01/12/2019;ENTREES;20;0;0
464008;01/12/2019;SORTIES;20;2;0
464008;01/12/2019;ENTREES;21;1;0
464008;01/12/2019;SORTIES;21;1;1
464008;01/12/2019;ENTREES;22;0;1
464008;01/12/2019;SORTIES;22;1;0
464008;01/12/2019;ENTREES;23;0;1
464008;01/12/2019;SORTIES;23;0;0
464008;02/12/2019;ENTREES;0;0;0
464008;02/12/2019;SORTIES;0;1;0
464008;02/12/2019;ENTREES;1;0;0
464008;02/12/2019;SORTIES;1;0;0
