CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2019;ENTREES;2;0;0
464003;01/12/2019;SORTIES;2;0;1
464003;01/12/2019;ENTREES;3;0;0
464003;01/12/2019;SORTIES;3;0;0
464003;01/12/2019;ENTREES;4;0;0
464003;01/12/2019;SORTIES;4;0;0
464003;01/12/2019;ENTREES;5;0;0
464003;01/12/2019;SORTIES;5;0;0
464003;01/12/2019;ENTREES;6;0;0
464003;01/12/2019;SORTIES;6;0;0
464003;01/12/2019;ENTREES;7;0;0
464003;01/12/2019;SORTIES;7;0;0
464003;01/12/2019;ENTREES;8;0;0
464003;01/12/2019;SORTIES;8;0;0
464003;01/12/2019;ENTREES;9;8;3
464003;01/12/2019;SORTIES;9;2;0
464003;01/12/2019;ENTREES;10;14;1
464003;01/12/2019;SORTIES;10;0;0
464003;01/12/2019;ENTREES;11;20;1
464003;01/12/2019;SORTIES;11;6;1
464003;01/12/2019;ENTREES;12;7;1
464003;01/12/2019;SORTIES;12;0;1
464003;01/12/2019;ENTREES;13;10;5
464003;01/12/2019;SORTIES;13;3;1
464003;01/12/2019;ENTREES;14;8;0
464003;01/12/2019;SORTIES;14;3;0
464003;01/12/2019;ENTREES;15;17;1
464003;01/12/2019;SORTIES;15;10;0
464003;01/12/2019;ENTREES;16;10;0
464003;01/12/2019;SORTIES;16;22;0
464003;01/12/2019;ENTREES;17;11;3
464003;01/12/2019;SORTIES;17;12;1
464003;01/12/2019;ENTREES;18;5;2
464003;01/12/2019;SORTIES;18;12;2
464003;01/12/2019;ENTREES;19;1;4
464003;01/12/2019;SORTIES;19;24;2
464003;01/12/2019;ENTREES;20;0;0
464003;01/12/2019;SORTIES;20;12;3
464003;01/12/2019;ENTREES;21;0;1
464003;01/12/2019;SORTIES;21;4;1
464003;01/12/2019;ENTREES;22;0;0
464003;01/12/2019;SORTIES;22;5;3
464003;01/12/2019;ENTREES;23;0;0
464003;01/12/2019;SORTIES;23;0;0
464003;02/12/2019;ENTREES;0;0;0
464003;02/12/2019;SORTIES;0;0;0
464003;02/12/2019;ENTREES;1;0;0
464003;02/12/2019;SORTIES;1;0;0
