CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/12/2019;200;2;0;0
464005;01/12/2019;200;3;0;0
464005;01/12/2019;200;4;0;0
464005;01/12/2019;200;5;0;0
464005;01/12/2019;200;6;0;0
464005;01/12/2019;200;7;0;0
464005;01/12/2019;200;8;0;0
464005;01/12/2019;200;9;1;1
464005;01/12/2019;200;10;8;1
464005;01/12/2019;200;11;11;0
464005;01/12/2019;200;12;15;0
464005;01/12/2019;200;13;13;0
464005;01/12/2019;200;14;22;0
464005;01/12/2019;200;15;26;1
464005;01/12/2019;200;16;23;3
464005;01/12/2019;200;17;18;5
464005;01/12/2019;200;18;4;4
464005;01/12/2019;200;19;2;1
464005;01/12/2019;200;20;0;0
464005;01/12/2019;200;21;0;0
464005;01/12/2019;200;22;0;0
464005;01/12/2019;200;23;0;0
464005;02/12/2019;200;0;0;0
464005;02/12/2019;200;1;0;0
