CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/12/2019;406;2;0;0
464003;01/12/2019;406;3;0;0
464003;01/12/2019;406;4;0;0
464003;01/12/2019;406;5;0;0
464003;01/12/2019;406;6;0;0
464003;01/12/2019;406;7;0;0
464003;01/12/2019;406;8;0;0
464003;01/12/2019;406;9;6;2
464003;01/12/2019;406;10;20;3
464003;01/12/2019;406;11;34;3
464003;01/12/2019;406;12;41;3
464003;01/12/2019;406;13;48;7
464003;01/12/2019;406;14;53;7
464003;01/12/2019;406;15;60;8
464003;01/12/2019;406;16;48;8
464003;01/12/2019;406;17;47;10
464003;01/12/2019;406;18;40;10
464003;01/12/2019;406;19;17;12
464003;01/12/2019;406;20;5;9
464003;01/12/2019;406;21;1;9
464003;01/12/2019;406;22;0;6
464003;01/12/2019;406;23;0;6
464003;02/12/2019;406;0;0;0
464003;02/12/2019;406;1;0;0
