CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/12/2019;130;2;0;0
464006;01/12/2019;130;3;0;0
464006;01/12/2019;130;4;0;0
464006;01/12/2019;130;5;0;0
464006;01/12/2019;130;6;0;0
464006;01/12/2019;130;7;0;0
464006;01/12/2019;130;8;1;0
464006;01/12/2019;130;9;2;0
464006;01/12/2019;130;10;5;0
464006;01/12/2019;130;11;5;0
464006;01/12/2019;130;12;17;0
464006;01/12/2019;130;13;20;0
464006;01/12/2019;130;14;20;0
464006;01/12/2019;130;15;19;0
464006;01/12/2019;130;16;20;1
464006;01/12/2019;130;17;15;1
464006;01/12/2019;130;18;8;0
464006;01/12/2019;130;19;2;0
464006;01/12/2019;130;20;1;0
464006;01/12/2019;130;21;0;0
464006;01/12/2019;130;22;0;0
464006;01/12/2019;130;23;0;0
464006;02/12/2019;130;0;0;0
464006;02/12/2019;130;1;0;0
