CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/12/2019;340;2;0;0
464009;01/12/2019;340;3;0;1
464009;01/12/2019;340;4;0;1
464009;01/12/2019;340;5;0;2
464009;01/12/2019;340;6;0;1
464009;01/12/2019;340;7;0;1
464009;01/12/2019;340;8;2;2
464009;01/12/2019;340;9;9;2
464009;01/12/2019;340;10;36;3
464009;01/12/2019;340;11;67;5
464009;01/12/2019;340;12;87;8
464009;01/12/2019;340;13;105;12
464009;01/12/2019;340;14;126;11
464009;01/12/2019;340;15;142;12
464009;01/12/2019;340;16;137;10
464009;01/12/2019;340;17;118;12
464009;01/12/2019;340;18;81;12
464009;01/12/2019;340;19;41;11
464009;01/12/2019;340;20;16;6
464009;01/12/2019;340;21;3;5
464009;01/12/2019;340;22;0;3
464009;01/12/2019;340;23;0;3
464009;02/12/2019;340;0;0;0
464009;02/12/2019;340;1;0;0
