CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/12/2019;600;2;0;0
464007;01/12/2019;600;3;0;0
464007;01/12/2019;600;4;0;0
464007;01/12/2019;600;5;0;1
464007;01/12/2019;600;6;0;1
464007;01/12/2019;600;7;0;1
464007;01/12/2019;600;8;1;5
464007;01/12/2019;600;9;14;7
464007;01/12/2019;600;10;43;15
464007;01/12/2019;600;11;68;18
464007;01/12/2019;600;12;90;22
464007;01/12/2019;600;13;104;38
464007;01/12/2019;600;14;136;40
464007;01/12/2019;600;15;185;43
464007;01/12/2019;600;16;222;51
464007;01/12/2019;600;17;221;60
464007;01/12/2019;600;18;220;64
464007;01/12/2019;600;19;212;65
464007;01/12/2019;600;20;211;66
464007;01/12/2019;600;21;211;68
464007;01/12/2019;600;22;211;68
464007;01/12/2019;600;23;211;68
464007;02/12/2019;600;0;0;0
464007;02/12/2019;600;1;0;0
