CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/12/2019;460;2;0;0
464010;01/12/2019;460;3;0;0
464010;01/12/2019;460;4;0;0
464010;01/12/2019;460;5;0;0
464010;01/12/2019;460;6;0;0
464010;01/12/2019;460;7;0;0
464010;01/12/2019;460;8;0;0
464010;01/12/2019;460;9;10;0
464010;01/12/2019;460;10;54;0
464010;01/12/2019;460;11;119;1
464010;01/12/2019;460;12;156;0
464010;01/12/2019;460;13;179;2
464010;01/12/2019;460;14;220;3
464010;01/12/2019;460;15;251;3
464010;01/12/2019;460;16;260;4
464010;01/12/2019;460;17;252;3
464010;01/12/2019;460;18;213;2
464010;01/12/2019;460;19;188;1
464010;01/12/2019;460;20;174;1
464010;01/12/2019;460;21;167;0
464010;01/12/2019;460;22;163;0
464010;01/12/2019;460;23;162;0
464010;02/12/2019;460;0;0;0
464010;02/12/2019;460;1;0;0
