CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/12/2019;ENTREES;2;0;1
464001;01/12/2019;SORTIES;2;0;0
464001;01/12/2019;ENTREES;3;0;0
464001;01/12/2019;SORTIES;3;0;0
464001;01/12/2019;ENTREES;4;0;3
464001;01/12/2019;SORTIES;4;0;0
464001;01/12/2019;ENTREES;5;4;5
464001;01/12/2019;SORTIES;5;0;0
464001;01/12/2019;ENTREES;6;2;2
464001;01/12/2019;SORTIES;6;0;0
464001;01/12/2019;ENTREES;7;1;7
464001;01/12/2019;SORTIES;7;0;0
464001;01/12/2019;ENTREES;8;8;5
464001;01/12/2019;SORTIES;8;1;1
464001;01/12/2019;ENTREES;9;30;3
464001;01/12/2019;SORTIES;9;4;0
464001;01/12/2019;ENTREES;10;60;5
464001;01/12/2019;SORTIES;10;2;3
464001;01/12/2019;ENTREES;11;78;9
464001;01/12/2019;SORTIES;11;4;2
464001;01/12/2019;ENTREES;12;61;20
464001;01/12/2019;SORTIES;12;21;12
464001;01/12/2019;ENTREES;13;47;20
464001;01/12/2019;SORTIES;13;18;8
464001;01/12/2019;ENTREES;14;45;6
464001;01/12/2019;SORTIES;14;23;5
464001;01/12/2019;ENTREES;15;45;6
464001;01/12/2019;SORTIES;15;43;6
464001;01/12/2019;ENTREES;16;39;4
464001;01/12/2019;SORTIES;16;61;6
464001;01/12/2019;ENTREES;17;36;5
464001;01/12/2019;SORTIES;17;100;5
464001;01/12/2019;ENTREES;18;22;5
464001;01/12/2019;SORTIES;18;80;10
464001;01/12/2019;ENTREES;19;5;2
464001;01/12/2019;SORTIES;19;75;26
464001;01/12/2019;ENTREES;20;0;1
464001;01/12/2019;SORTIES;20;49;9
464001;01/12/2019;ENTREES;21;1;3
464001;01/12/2019;SORTIES;21;15;5
464001;01/12/2019;ENTREES;22;0;1
464001;01/12/2019;SORTIES;22;10;5
464001;01/12/2019;ENTREES;23;0;2
464001;01/12/2019;SORTIES;23;2;3
464001;02/12/2019;ENTREES;0;0;0
464001;02/12/2019;SORTIES;0;0;1
464001;02/12/2019;ENTREES;1;1;0
464001;02/12/2019;SORTIES;1;0;0
