CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2019;ENTREES;2;0;0
464003;14/08/2019;SORTIES;2;0;0
464003;14/08/2019;ENTREES;3;0;0
464003;14/08/2019;SORTIES;3;0;0
464003;14/08/2019;ENTREES;4;0;0
464003;14/08/2019;SORTIES;4;0;0
464003;14/08/2019;ENTREES;5;0;1
464003;14/08/2019;SORTIES;5;0;0
464003;14/08/2019;ENTREES;6;1;4
464003;14/08/2019;SORTIES;6;0;0
464003;14/08/2019;ENTREES;7;1;34
464003;14/08/2019;SORTIES;7;0;1
464003;14/08/2019;ENTREES;8;3;62
464003;14/08/2019;SORTIES;8;0;1
464003;14/08/2019;ENTREES;9;14;12
464003;14/08/2019;SORTIES;9;0;2
464003;14/08/2019;ENTREES;10;15;7
464003;14/08/2019;SORTIES;10;0;0
464003;14/08/2019;ENTREES;11;17;2
464003;14/08/2019;SORTIES;11;4;6
464003;14/08/2019;ENTREES;12;10;5
464003;14/08/2019;SORTIES;12;3;10
464003;14/08/2019;ENTREES;13;7;9
464003;14/08/2019;SORTIES;13;5;1
464003;14/08/2019;ENTREES;14;6;3
464003;14/08/2019;SORTIES;14;7;0
464003;14/08/2019;ENTREES;15;6;0
464003;14/08/2019;SORTIES;15;11;2
464003;14/08/2019;ENTREES;16;6;0
464003;14/08/2019;SORTIES;16;12;16
464003;14/08/2019;ENTREES;17;3;0
464003;14/08/2019;SORTIES;17;11;62
464003;14/08/2019;ENTREES;18;0;5
464003;14/08/2019;SORTIES;18;15;23
464003;14/08/2019;ENTREES;19;4;0
464003;14/08/2019;SORTIES;19;7;10
464003;14/08/2019;ENTREES;20;0;0
464003;14/08/2019;SORTIES;20;1;8
464003;14/08/2019;ENTREES;21;2;1
464003;14/08/2019;SORTIES;21;0;1
464003;14/08/2019;ENTREES;22;0;0
464003;14/08/2019;SORTIES;22;4;2
464003;14/08/2019;ENTREES;23;0;0
464003;14/08/2019;SORTIES;23;10;1
464003;15/08/2019;ENTREES;0;0;0
464003;15/08/2019;SORTIES;0;2;0
464003;15/08/2019;ENTREES;1;0;0
464003;15/08/2019;SORTIES;1;0;0
