CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2019;ENTREES;2;0;0
464010;14/08/2019;SORTIES;2;0;0
464010;14/08/2019;ENTREES;3;0;0
464010;14/08/2019;SORTIES;3;0;0
464010;14/08/2019;ENTREES;4;0;0
464010;14/08/2019;SORTIES;4;0;0
464010;14/08/2019;ENTREES;5;0;0
464010;14/08/2019;SORTIES;5;0;0
464010;14/08/2019;ENTREES;6;1;3
464010;14/08/2019;SORTIES;6;0;0
464010;14/08/2019;ENTREES;7;3;1
464010;14/08/2019;SORTIES;7;0;0
464010;14/08/2019;ENTREES;8;17;4
464010;14/08/2019;SORTIES;8;0;0
464010;14/08/2019;ENTREES;9;35;2
464010;14/08/2019;SORTIES;9;2;1
464010;14/08/2019;ENTREES;10;63;0
464010;14/08/2019;SORTIES;10;2;1
464010;14/08/2019;ENTREES;11;52;0
464010;14/08/2019;SORTIES;11;1;0
464010;14/08/2019;ENTREES;12;21;0
464010;14/08/2019;SORTIES;12;6;2
464010;14/08/2019;ENTREES;13;24;2
464010;14/08/2019;SORTIES;13;2;0
464010;14/08/2019;ENTREES;14;23;2
464010;14/08/2019;SORTIES;14;6;1
464010;14/08/2019;ENTREES;15;15;0
464010;14/08/2019;SORTIES;15;13;0
464010;14/08/2019;ENTREES;16;10;4
464010;14/08/2019;SORTIES;16;12;3
464010;14/08/2019;ENTREES;17;7;0
464010;14/08/2019;SORTIES;17;21;3
464010;14/08/2019;ENTREES;18;3;1
464010;14/08/2019;SORTIES;18;27;4
464010;14/08/2019;ENTREES;19;6;1
464010;14/08/2019;SORTIES;19;11;1
464010;14/08/2019;ENTREES;20;3;0
464010;14/08/2019;SORTIES;20;1;0
464010;14/08/2019;ENTREES;21;8;1
464010;14/08/2019;SORTIES;21;5;2
464010;14/08/2019;ENTREES;22;0;0
464010;14/08/2019;SORTIES;22;4;0
464010;14/08/2019;ENTREES;23;0;0
464010;14/08/2019;SORTIES;23;9;0
464010;15/08/2019;ENTREES;0;0;0
464010;15/08/2019;SORTIES;0;4;0
464010;15/08/2019;ENTREES;1;0;0
464010;15/08/2019;SORTIES;1;0;0
