CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2019;220;2;0;0
464008;14/08/2019;220;3;0;1
464008;14/08/2019;220;4;0;2
464008;14/08/2019;220;5;0;2
464008;14/08/2019;220;6;0;3
464008;14/08/2019;220;7;1;11
464008;14/08/2019;220;8;5;17
464008;14/08/2019;220;9;26;18
464008;14/08/2019;220;10;63;17
464008;14/08/2019;220;11;99;18
464008;14/08/2019;220;12;118;16
464008;14/08/2019;220;13;119;15
464008;14/08/2019;220;14;122;18
464008;14/08/2019;220;15;110;18
464008;14/08/2019;220;16;92;11
464008;14/08/2019;220;17;57;9
464008;14/08/2019;220;18;29;4
464008;14/08/2019;220;19;21;2
464008;14/08/2019;220;20;16;0
464008;14/08/2019;220;21;7;0
464008;14/08/2019;220;22;5;1
464008;14/08/2019;220;23;0;1
464008;15/08/2019;220;0;0;0
464008;15/08/2019;220;1;0;0
