CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/08/2019;92;2;0;0
464004;14/08/2019;92;3;0;0
464004;14/08/2019;92;4;0;0
464004;14/08/2019;92;5;0;0
464004;14/08/2019;92;6;0;1
464004;14/08/2019;92;7;0;5
464004;14/08/2019;92;8;0;8
464004;14/08/2019;92;9;4;11
464004;14/08/2019;92;10;10;10
464004;14/08/2019;92;11;19;12
464004;14/08/2019;92;12;20;10
464004;14/08/2019;92;13;20;10
464004;14/08/2019;92;14;24;11
464004;14/08/2019;92;15;18;10
464004;14/08/2019;92;16;19;8
464004;14/08/2019;92;17;13;4
464004;14/08/2019;92;18;9;0
464004;14/08/2019;92;19;6;0
464004;14/08/2019;92;20;2;0
464004;14/08/2019;92;21;1;1
464004;14/08/2019;92;22;0;1
464004;14/08/2019;92;23;0;0
464004;15/08/2019;92;0;0;0
464004;15/08/2019;92;1;0;0
