CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/08/2019;ENTREES;2;0;0
464008;14/08/2019;SORTIES;2;0;0
464008;14/08/2019;ENTREES;3;0;1
464008;14/08/2019;SORTIES;3;0;0
464008;14/08/2019;ENTREES;4;0;1
464008;14/08/2019;SORTIES;4;0;0
464008;14/08/2019;ENTREES;5;0;0
464008;14/08/2019;SORTIES;5;0;0
464008;14/08/2019;ENTREES;6;1;1
464008;14/08/2019;SORTIES;6;0;0
464008;14/08/2019;ENTREES;7;1;8
464008;14/08/2019;SORTIES;7;0;0
464008;14/08/2019;ENTREES;8;4;7
464008;14/08/2019;SORTIES;8;0;1
464008;14/08/2019;ENTREES;9;21;2
464008;14/08/2019;SORTIES;9;0;1
464008;14/08/2019;ENTREES;10;39;0
464008;14/08/2019;SORTIES;10;2;1
464008;14/08/2019;ENTREES;11;37;1
464008;14/08/2019;SORTIES;11;1;0
464008;14/08/2019;ENTREES;12;20;2
464008;14/08/2019;SORTIES;12;1;4
464008;14/08/2019;ENTREES;13;4;1
464008;14/08/2019;SORTIES;13;3;2
464008;14/08/2019;ENTREES;14;9;3
464008;14/08/2019;SORTIES;14;6;0
464008;14/08/2019;ENTREES;15;6;0
464008;14/08/2019;SORTIES;15;18;0
464008;14/08/2019;ENTREES;16;2;0
464008;14/08/2019;SORTIES;16;20;7
464008;14/08/2019;ENTREES;17;2;0
464008;14/08/2019;SORTIES;17;37;2
464008;14/08/2019;ENTREES;18;0;0
464008;14/08/2019;SORTIES;18;28;5
464008;14/08/2019;ENTREES;19;2;0
464008;14/08/2019;SORTIES;19;10;2
464008;14/08/2019;ENTREES;20;1;1
464008;14/08/2019;SORTIES;20;6;3
464008;14/08/2019;ENTREES;21;0;0
464008;14/08/2019;SORTIES;21;9;0
464008;14/08/2019;ENTREES;22;0;1
464008;14/08/2019;SORTIES;22;2;0
464008;14/08/2019;ENTREES;23;0;0
464008;14/08/2019;SORTIES;23;5;0
464008;15/08/2019;ENTREES;0;0;0
464008;15/08/2019;SORTIES;0;1;0
464008;15/08/2019;ENTREES;1;0;0
464008;15/08/2019;SORTIES;1;0;0
