CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2019;600;2;0;0
464007;14/08/2019;600;3;0;0
464007;14/08/2019;600;4;0;0
464007;14/08/2019;600;5;0;0
464007;14/08/2019;600;6;0;8
464007;14/08/2019;600;7;0;29
464007;14/08/2019;600;8;4;55
464007;14/08/2019;600;9;12;72
464007;14/08/2019;600;10;22;82
464007;14/08/2019;600;11;33;86
464007;14/08/2019;600;12;45;76
464007;14/08/2019;600;13;52;82
464007;14/08/2019;600;14;63;80
464007;14/08/2019;600;15;63;80
464007;14/08/2019;600;16;57;74
464007;14/08/2019;600;17;42;56
464007;14/08/2019;600;18;29;39
464007;14/08/2019;600;19;24;21
464007;14/08/2019;600;20;22;16
464007;14/08/2019;600;21;20;13
464007;14/08/2019;600;22;14;9
464007;14/08/2019;600;23;1;5
464007;15/08/2019;600;0;0;0
464007;15/08/2019;600;1;0;0
