CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2019;454;2;0;0
464001;14/08/2019;454;3;0;1
464001;14/08/2019;454;4;0;3
464001;14/08/2019;454;5;0;4
464001;14/08/2019;454;6;0;11
464001;14/08/2019;454;7;6;30
464001;14/08/2019;454;8;29;63
464001;14/08/2019;454;9;61;81
464001;14/08/2019;454;10;114;82
464001;14/08/2019;454;11;152;85
464001;14/08/2019;454;12;184;87
464001;14/08/2019;454;13;203;85
464001;14/08/2019;454;14;209;83
464001;14/08/2019;454;15;195;80
464001;14/08/2019;454;16;162;70
464001;14/08/2019;454;17;113;54
464001;14/08/2019;454;18;85;35
464001;14/08/2019;454;19;66;19
464001;14/08/2019;454;20;48;10
464001;14/08/2019;454;21;41;0
464001;14/08/2019;454;22;35;0
464001;14/08/2019;454;23;8;0
464001;15/08/2019;454;0;0;0
464001;15/08/2019;454;1;0;0
