CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/08/2019;ENTREES;2;0;0
464001;14/08/2019;SORTIES;2;0;0
464001;14/08/2019;ENTREES;3;0;2
464001;14/08/2019;SORTIES;3;0;0
464001;14/08/2019;ENTREES;4;0;2
464001;14/08/2019;SORTIES;4;0;0
464001;14/08/2019;ENTREES;5;2;1
464001;14/08/2019;SORTIES;5;0;0
464001;14/08/2019;ENTREES;6;6;7
464001;14/08/2019;SORTIES;6;0;0
464001;14/08/2019;ENTREES;7;6;21
464001;14/08/2019;SORTIES;7;0;2
464001;14/08/2019;ENTREES;8;28;36
464001;14/08/2019;SORTIES;8;5;3
464001;14/08/2019;ENTREES;9;38;20
464001;14/08/2019;SORTIES;9;6;2
464001;14/08/2019;ENTREES;10;62;3
464001;14/08/2019;SORTIES;10;9;2
464001;14/08/2019;ENTREES;11;51;6
464001;14/08/2019;SORTIES;11;13;3
464001;14/08/2019;ENTREES;12;42;12
464001;14/08/2019;SORTIES;12;10;10
464001;14/08/2019;ENTREES;13;31;4
464001;14/08/2019;SORTIES;13;12;6
464001;14/08/2019;ENTREES;14;33;4
464001;14/08/2019;SORTIES;14;27;6
464001;14/08/2019;ENTREES;15;21;4
464001;14/08/2019;SORTIES;15;35;7
464001;14/08/2019;ENTREES;16;15;2
464001;14/08/2019;SORTIES;16;48;12
464001;14/08/2019;ENTREES;17;6;1
464001;14/08/2019;SORTIES;17;55;17
464001;14/08/2019;ENTREES;18;14;8
464001;14/08/2019;SORTIES;18;42;27
464001;14/08/2019;ENTREES;19;14;6
464001;14/08/2019;SORTIES;19;33;22
464001;14/08/2019;ENTREES;20;4;0
464001;14/08/2019;SORTIES;20;22;9
464001;14/08/2019;ENTREES;21;7;0
464001;14/08/2019;SORTIES;21;14;10
464001;14/08/2019;ENTREES;22;5;1
464001;14/08/2019;SORTIES;22;11;2
464001;14/08/2019;ENTREES;23;0;1
464001;14/08/2019;SORTIES;23;27;2
464001;15/08/2019;ENTREES;0;0;0
464001;15/08/2019;SORTIES;0;7;2
464001;15/08/2019;ENTREES;1;0;1
464001;15/08/2019;SORTIES;1;1;0
