CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;14/08/2019;200;2;0;1
464005;14/08/2019;200;3;0;1
464005;14/08/2019;200;4;0;1
464005;14/08/2019;200;5;0;1
464005;14/08/2019;200;6;0;1
464005;14/08/2019;200;7;0;5
464005;14/08/2019;200;8;0;9
464005;14/08/2019;200;9;7;11
464005;14/08/2019;200;10;14;12
464005;14/08/2019;200;11;20;10
464005;14/08/2019;200;12;25;9
464005;14/08/2019;200;13;25;10
464005;14/08/2019;200;14;26;9
464005;14/08/2019;200;15;25;9
464005;14/08/2019;200;16;22;10
464005;14/08/2019;200;17;17;6
464005;14/08/2019;200;18;10;3
464005;14/08/2019;200;19;10;2
464005;14/08/2019;200;20;6;3
464005;14/08/2019;200;21;4;2
464005;14/08/2019;200;22;2;2
464005;14/08/2019;200;23;0;2
464005;15/08/2019;200;0;0;1
464005;15/08/2019;200;1;0;1
