CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/08/2019;107;2;0;0
464002;14/08/2019;107;3;0;0
464002;14/08/2019;107;4;0;0
464002;14/08/2019;107;5;0;0
464002;14/08/2019;107;6;0;1
464002;14/08/2019;107;7;0;4
464002;14/08/2019;107;8;2;5
464002;14/08/2019;107;9;5;9
464002;14/08/2019;107;10;9;9
464002;14/08/2019;107;11;10;9
464002;14/08/2019;107;12;10;11
464002;14/08/2019;107;13;11;12
464002;14/08/2019;107;14;12;12
464002;14/08/2019;107;15;13;13
464002;14/08/2019;107;16;13;13
464002;14/08/2019;107;17;13;13
464002;14/08/2019;107;18;13;13
464002;14/08/2019;107;19;14;13
464002;14/08/2019;107;20;14;13
464002;14/08/2019;107;21;14;14
464002;14/08/2019;107;22;14;14
464002;14/08/2019;107;23;14;14
464002;15/08/2019;107;0;0;0
464002;15/08/2019;107;1;0;0
