CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2019;340;2;0;0
464009;14/08/2019;340;3;0;0
464009;14/08/2019;340;4;0;0
464009;14/08/2019;340;5;0;2
464009;14/08/2019;340;6;4;9
464009;14/08/2019;340;7;10;39
464009;14/08/2019;340;8;19;60
464009;14/08/2019;340;9;34;61
464009;14/08/2019;340;10;47;64
464009;14/08/2019;340;11;60;67
464009;14/08/2019;340;12;69;67
464009;14/08/2019;340;13;84;65
464009;14/08/2019;340;14;90;64
464009;14/08/2019;340;15;82;62
464009;14/08/2019;340;16;58;50
464009;14/08/2019;340;17;39;25
464009;14/08/2019;340;18;24;13
464009;14/08/2019;340;19;14;6
464009;14/08/2019;340;20;9;5
464009;14/08/2019;340;21;10;3
464009;14/08/2019;340;22;9;4
464009;14/08/2019;340;23;0;3
464009;15/08/2019;340;0;0;0
464009;15/08/2019;340;1;0;0
