CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/08/2019;460;2;0;0
464010;14/08/2019;460;3;0;0
464010;14/08/2019;460;4;0;0
464010;14/08/2019;460;5;0;0
464010;14/08/2019;460;6;0;3
464010;14/08/2019;460;7;0;4
464010;14/08/2019;460;8;17;8
464010;14/08/2019;460;9;50;9
464010;14/08/2019;460;10;111;8
464010;14/08/2019;460;11;162;8
464010;14/08/2019;460;12;177;6
464010;14/08/2019;460;13;199;8
464010;14/08/2019;460;14;216;9
464010;14/08/2019;460;15;218;9
464010;14/08/2019;460;16;216;10
464010;14/08/2019;460;17;202;7
464010;14/08/2019;460;18;178;4
464010;14/08/2019;460;19;173;4
464010;14/08/2019;460;20;175;4
464010;14/08/2019;460;21;178;3
464010;14/08/2019;460;22;174;3
464010;14/08/2019;460;23;165;3
464010;15/08/2019;460;0;0;0
464010;15/08/2019;460;1;0;0
