CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/08/2019;ENTREES;2;0;0
464009;14/08/2019;SORTIES;2;0;0
464009;14/08/2019;ENTREES;3;0;0
464009;14/08/2019;SORTIES;3;0;0
464009;14/08/2019;ENTREES;4;0;0
464009;14/08/2019;SORTIES;4;0;0
464009;14/08/2019;ENTREES;5;0;3
464009;14/08/2019;SORTIES;5;0;1
464009;14/08/2019;ENTREES;6;5;7
464009;14/08/2019;SORTIES;6;0;0
464009;14/08/2019;ENTREES;7;6;30
464009;14/08/2019;SORTIES;7;0;0
464009;14/08/2019;ENTREES;8;9;22
464009;14/08/2019;SORTIES;8;0;1
464009;14/08/2019;ENTREES;9;18;3
464009;14/08/2019;SORTIES;9;3;2
464009;14/08/2019;ENTREES;10;23;4
464009;14/08/2019;SORTIES;10;10;1
464009;14/08/2019;ENTREES;11;17;5
464009;14/08/2019;SORTIES;11;4;2
464009;14/08/2019;ENTREES;12;21;5
464009;14/08/2019;SORTIES;12;12;5
464009;14/08/2019;ENTREES;13;18;1
464009;14/08/2019;SORTIES;13;3;3
464009;14/08/2019;ENTREES;14;18;2
464009;14/08/2019;SORTIES;14;12;3
464009;14/08/2019;ENTREES;15;12;3
464009;14/08/2019;SORTIES;15;20;5
464009;14/08/2019;ENTREES;16;2;1
464009;14/08/2019;SORTIES;16;26;13
464009;14/08/2019;ENTREES;17;3;2
464009;14/08/2019;SORTIES;17;22;27
464009;14/08/2019;ENTREES;18;2;1
464009;14/08/2019;SORTIES;18;17;13
464009;14/08/2019;ENTREES;19;3;2
464009;14/08/2019;SORTIES;19;13;9
464009;14/08/2019;ENTREES;20;0;3
464009;14/08/2019;SORTIES;20;5;4
464009;14/08/2019;ENTREES;21;1;1
464009;14/08/2019;SORTIES;21;0;3
464009;14/08/2019;ENTREES;22;0;2
464009;14/08/2019;SORTIES;22;1;1
464009;14/08/2019;ENTREES;23;0;0
464009;14/08/2019;SORTIES;23;9;1
464009;15/08/2019;ENTREES;0;0;0
464009;15/08/2019;SORTIES;0;1;0
464009;15/08/2019;ENTREES;1;0;0
464009;15/08/2019;SORTIES;1;0;0
