CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/08/2019;130;2;0;0
464006;14/08/2019;130;3;0;0
464006;14/08/2019;130;4;0;0
464006;14/08/2019;130;5;0;0
464006;14/08/2019;130;6;0;2
464006;14/08/2019;130;7;1;5
464006;14/08/2019;130;8;1;6
464006;14/08/2019;130;9;0;6
464006;14/08/2019;130;10;2;6
464006;14/08/2019;130;11;7;7
464006;14/08/2019;130;12;8;7
464006;14/08/2019;130;13;10;7
464006;14/08/2019;130;14;10;8
464006;14/08/2019;130;15;8;6
464006;14/08/2019;130;16;7;5
464006;14/08/2019;130;17;4;4
464006;14/08/2019;130;18;1;3
464006;14/08/2019;130;19;0;2
464006;14/08/2019;130;20;0;1
464006;14/08/2019;130;21;0;1
464006;14/08/2019;130;22;0;1
464006;14/08/2019;130;23;0;0
464006;15/08/2019;130;0;0;0
464006;15/08/2019;130;1;0;0
