CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/08/2019;406;2;0;0
464003;14/08/2019;406;3;0;0
464003;14/08/2019;406;4;0;0
464003;14/08/2019;406;5;0;1
464003;14/08/2019;406;6;0;5
464003;14/08/2019;406;7;0;38
464003;14/08/2019;406;8;3;99
464003;14/08/2019;406;9;17;109
464003;14/08/2019;406;10;32;116
464003;14/08/2019;406;11;45;112
464003;14/08/2019;406;12;52;107
464003;14/08/2019;406;13;54;115
464003;14/08/2019;406;14;53;118
464003;14/08/2019;406;15;48;116
464003;14/08/2019;406;16;42;100
464003;14/08/2019;406;17;34;38
464003;14/08/2019;406;18;19;20
464003;14/08/2019;406;19;16;10
464003;14/08/2019;406;20;15;2
464003;14/08/2019;406;21;17;2
464003;14/08/2019;406;22;13;0
464003;14/08/2019;406;23;3;0
464003;15/08/2019;406;0;0;0
464003;15/08/2019;406;1;0;0
