CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/08/2019;ENTREES;2;1;1
464007;14/08/2019;SORTIES;2;1;0
464007;14/08/2019;ENTREES;3;0;0
464007;14/08/2019;SORTIES;3;0;0
464007;14/08/2019;ENTREES;4;0;0
464007;14/08/2019;SORTIES;4;0;0
464007;14/08/2019;ENTREES;5;0;1
464007;14/08/2019;SORTIES;5;0;0
464007;14/08/2019;ENTREES;6;1;11
464007;14/08/2019;SORTIES;6;0;0
464007;14/08/2019;ENTREES;7;2;22
464007;14/08/2019;SORTIES;7;1;1
464007;14/08/2019;ENTREES;8;5;26
464007;14/08/2019;SORTIES;8;0;0
464007;14/08/2019;ENTREES;9;10;17
464007;14/08/2019;SORTIES;9;2;0
464007;14/08/2019;ENTREES;10;13;13
464007;14/08/2019;SORTIES;10;3;3
464007;14/08/2019;ENTREES;11;15;6
464007;14/08/2019;SORTIES;11;4;2
464007;14/08/2019;ENTREES;12;14;3
464007;14/08/2019;SORTIES;12;2;13
464007;14/08/2019;ENTREES;13;11;8
464007;14/08/2019;SORTIES;13;4;2
464007;14/08/2019;ENTREES;14;18;4
464007;14/08/2019;SORTIES;14;7;6
464007;14/08/2019;ENTREES;15;12;6
464007;14/08/2019;SORTIES;15;12;6
464007;14/08/2019;ENTREES;16;12;5
464007;14/08/2019;SORTIES;16;18;11
464007;14/08/2019;ENTREES;17;7;2
464007;14/08/2019;SORTIES;17;22;20
464007;14/08/2019;ENTREES;18;10;2
464007;14/08/2019;SORTIES;18;23;19
464007;14/08/2019;ENTREES;19;6;2
464007;14/08/2019;SORTIES;19;11;20
464007;14/08/2019;ENTREES;20;3;1
464007;14/08/2019;SORTIES;20;5;6
464007;14/08/2019;ENTREES;21;3;2
464007;14/08/2019;SORTIES;21;5;5
464007;14/08/2019;ENTREES;22;0;0
464007;14/08/2019;SORTIES;22;6;4
464007;14/08/2019;ENTREES;23;0;0
464007;14/08/2019;SORTIES;23;13;4
464007;15/08/2019;ENTREES;0;0;0
464007;15/08/2019;SORTIES;0;3;3
464007;15/08/2019;ENTREES;1;0;0
464007;15/08/2019;SORTIES;1;0;2
