CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;21/02/2021;;20/02/2021 17:17;0;;21/02/2021 09:05;AB;464009
464009;21/02/2021;;19/02/2021 20:14;1;;21/02/2021 09:35;AB;464009
464009;21/02/2021;;20/02/2021 18:41;2;;21/02/2021 10:19;AB;464009
464009;21/02/2021;;20/02/2021 18:39;3;;21/02/2021 10:54;HO;464009
464009;21/02/2021;;21/02/2021 11:46;4;;21/02/2021 12:05;AB;464009
464009;21/02/2021;;12/02/2021 17:29;5;;21/02/2021 13:18;AB;464009
464009;21/02/2021;;21/02/2021 05:40;6;;21/02/2021 14:16;AB;464009
464009;21/02/2021;;21/02/2021 13:28;7;;21/02/2021 15:13;AB;464009
464009;21/02/2021;;21/02/2021 13:21;8;;21/02/2021 15:44;HO;464009
464009;21/02/2021;;21/02/2021 13:23;9;;21/02/2021 16:46;HO;464009
464009;21/02/2021;;21/02/2021 14:36;10;;21/02/2021 17:19;AB;464009
464009;21/02/2021;;21/02/2021 12:33;11;;21/02/2021 17:26;HO;464009
464009;21/02/2021;;21/02/2021 12:49;12;;21/02/2021 17:45;AB;464009
464009;21/02/2021;;20/02/2021 08:10;13;;21/02/2021 18:52;AB;464009
464009;21/02/2021;;21/02/2021 12:57;14;;21/02/2021 19:02;AB;464009
464009;21/02/2021;;20/02/2021 17:56;15;;21/02/2021 20:07;AB;464009
464009;21/02/2021;;21/02/2021 05:32;16;;21/02/2021 20:19;AB;464009
