CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2021;454;2;0;0
464001;21/02/2021;454;3;0;1
464001;21/02/2021;454;4;0;4
464001;21/02/2021;454;5;1;5
464001;21/02/2021;454;6;1;6
464001;21/02/2021;454;7;1;12
464001;21/02/2021;454;8;5;14
464001;21/02/2021;454;9;7;14
464001;21/02/2021;454;10;11;17
464001;21/02/2021;454;11;13;18
464001;21/02/2021;454;12;10;17
464001;21/02/2021;454;13;11;10
464001;21/02/2021;454;14;11;9
464001;21/02/2021;454;15;6;10
464001;21/02/2021;454;16;0;11
464001;21/02/2021;454;17;0;12
464001;21/02/2021;454;18;0;10
464001;21/02/2021;454;19;0;10
464001;21/02/2021;454;20;0;9
464001;21/02/2021;454;21;0;7
464001;21/02/2021;454;22;0;7
464001;21/02/2021;454;23;0;6
464001;22/02/2021;454;0;0;0
464001;22/02/2021;454;1;0;0
