CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;21/02/2021;107;2;0;0
464002;21/02/2021;107;3;0;0
464002;21/02/2021;107;4;0;0
464002;21/02/2021;107;5;0;0
464002;21/02/2021;107;6;0;0
464002;21/02/2021;107;7;0;0
464002;21/02/2021;107;8;0;0
464002;21/02/2021;107;9;0;0
464002;21/02/2021;107;10;0;0
464002;21/02/2021;107;11;0;0
464002;21/02/2021;107;12;1;0
464002;21/02/2021;107;13;1;0
464002;21/02/2021;107;14;2;0
464002;21/02/2021;107;15;3;0
464002;21/02/2021;107;16;1;0
464002;21/02/2021;107;17;0;0
464002;21/02/2021;107;18;0;0
464002;21/02/2021;107;19;0;0
464002;21/02/2021;107;20;0;0
464002;21/02/2021;107;21;0;0
464002;21/02/2021;107;22;0;0
464002;21/02/2021;107;23;0;0
464002;22/02/2021;107;0;0;0
464002;22/02/2021;107;1;0;0
