CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;21/02/2021;;15/02/2021 19:20;0;;21/02/2021 08:37;AB;464003
464003;21/02/2021;;21/02/2021 10:05;1;;21/02/2021 10:11;HO;464003
464003;21/02/2021;;20/02/2021 11:05;2;;21/02/2021 10:43;HO;464003
464003;21/02/2021;;21/02/2021 10:57;3;;21/02/2021 10:58;HO;464003
464003;21/02/2021;;20/02/2021 16:11;4;;21/02/2021 11:05;AB;464003
464003;21/02/2021;;20/02/2021 18:49;5;;21/02/2021 11:36;AB;464003
464003;21/02/2021;;19/02/2021 14:26;6;;21/02/2021 13:26;AB;464003
464003;21/02/2021;;21/02/2021 13:47;7;;21/02/2021 13:48;HO;464003
464003;21/02/2021;;20/02/2021 16:14;8;;21/02/2021 15:34;AB;464003
464003;21/02/2021;;21/02/2021 12:00;9;;21/02/2021 16:58;HO;464003
464003;21/02/2021;;21/02/2021 14:46;10;;21/02/2021 17:00;HO;464003
464003;21/02/2021;;21/02/2021 12:59;11;;21/02/2021 17:12;AB;464003
