CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;21/02/2021;;20/02/2021 21:30;0;;21/02/2021 02:56;AB;464002
464002;21/02/2021;;20/02/2021 20:48;1;;21/02/2021 04:43;AB;464002
464002;21/02/2021;;20/02/2021 18:40;2;;21/02/2021 06:30;HO;464002
464002;21/02/2021;;21/02/2021 07:01;3;;21/02/2021 07:51;AB;464002
464002;21/02/2021;;20/02/2021 18:14;4;;21/02/2021 09:55;AB;464002
464002;21/02/2021;;20/02/2021 18:00;5;;21/02/2021 10:24;AB;464002
464002;21/02/2021;;20/02/2021 18:22;6;;21/02/2021 10:28;AB;464002
464002;21/02/2021;;20/02/2021 20:30;7;;21/02/2021 10:57;AB;464002
464002;21/02/2021;;20/02/2021 21:21;8;;21/02/2021 12:19;AB;464002
464002;21/02/2021;;21/02/2021 10:54;9;;21/02/2021 12:45;AB;464002
464002;21/02/2021;;21/02/2021 12:47;10;;21/02/2021 12:57;HO;464002
464002;21/02/2021;;20/02/2021 18:22;11;;21/02/2021 13:06;AB;464002
464002;21/02/2021;;20/02/2021 17:51;12;;21/02/2021 13:07;AB;464002
464002;21/02/2021;;20/02/2021 17:26;13;;21/02/2021 13:12;AB;464002
464002;21/02/2021;;20/02/2021 18:22;14;;21/02/2021 13:42;HO;464002
464002;21/02/2021;;19/02/2021 18:19;15;;21/02/2021 13:43;AB;464002
464002;21/02/2021;;21/02/2021 12:57;16;;21/02/2021 14:07;AB;464002
464002;21/02/2021;;21/02/2021 13:40;17;;21/02/2021 14:21;AB;464002
464002;21/02/2021;;21/02/2021 12:00;18;;21/02/2021 14:28;AB;464002
464002;21/02/2021;;21/02/2021 11:00;19;;21/02/2021 15:23;AB;464002
464002;21/02/2021;;21/02/2021 11:00;20;;21/02/2021 15:23;AB;464002
464002;21/02/2021;;21/02/2021 11:28;21;;21/02/2021 15:32;HO;464002
464002;21/02/2021;;21/02/2021 14:01;22;;21/02/2021 15:54;HO;464002
464002;21/02/2021;;21/02/2021 14:46;23;;21/02/2021 16:05;AB;464002
464002;21/02/2021;;21/02/2021 15:25;24;;21/02/2021 16:16;HO;464002
464002;21/02/2021;;20/02/2021 18:07;25;;21/02/2021 16:38;AB;464002
464002;21/02/2021;;21/02/2021 15:21;26;;21/02/2021 16:39;HO;464002
464002;21/02/2021;;21/02/2021 13:22;27;;21/02/2021 16:47;HO;464002
464002;21/02/2021;;20/02/2021 18:15;28;;21/02/2021 16:48;AB;464002
464002;21/02/2021;;20/02/2021 16:23;29;;21/02/2021 17:16;AB;464002
464002;21/02/2021;;21/02/2021 12:16;30;;21/02/2021 17:41;HO;464002
464002;21/02/2021;;21/02/2021 15:09;31;;21/02/2021 17:41;HO;464002
464002;21/02/2021;;21/02/2021 13:06;32;;21/02/2021 17:57;AB;464002
464002;21/02/2021;;21/02/2021 17:40;33;;21/02/2021 18:56;AB;464002
464002;21/02/2021;;21/02/2021 14:04;34;;21/02/2021 19:24;AB;464002
464002;21/02/2021;;21/02/2021 18:23;35;;21/02/2021 21:27;AB;464002
