CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;21/02/2021;;20/02/2021 11:06;0;;21/02/2021 07:47;AB;464007
464007;21/02/2021;;20/02/2021 13:13;1;;21/02/2021 11:19;AB;464007
464007;21/02/2021;;21/02/2021 11:17;2;;21/02/2021 13:01;AB;464007
464007;21/02/2021;;21/02/2021 08:50;3;;21/02/2021 13:37;AB;464007
464007;21/02/2021;;21/02/2021 06:06;4;;21/02/2021 14:15;AB;464007
464007;21/02/2021;;21/02/2021 13:29;5;;21/02/2021 15:06;HO;464007
464007;21/02/2021;;21/02/2021 12:53;6;;21/02/2021 15:42;HO;464007
464007;21/02/2021;;21/02/2021 14:35;7;;21/02/2021 15:56;HO;464007
464007;21/02/2021;;21/02/2021 13:27;8;;21/02/2021 16:15;AB;464007
464007;21/02/2021;;21/02/2021 14:12;9;;21/02/2021 16:28;HO;464007
464007;21/02/2021;;21/02/2021 13:12;10;;21/02/2021 16:39;HO;464007
464007;21/02/2021;;21/02/2021 15:21;11;;21/02/2021 16:42;HO;464007
464007;21/02/2021;;21/02/2021 14:48;12;;21/02/2021 17:22;AB;464007
464007;21/02/2021;;21/02/2021 14:40;13;;21/02/2021 18:06;HO;464007
464007;21/02/2021;;21/02/2021 17:27;14;;21/02/2021 19:13;AB;464007
464007;21/02/2021;;21/02/2021 09:49;15;;21/02/2021 19:56;AB;464007
464007;21/02/2021;;21/02/2021 11:55;16;;21/02/2021 21:24;AB;464007
464007;21/02/2021;;21/02/2021 13:46;17;;21/02/2021 22:51;HO;464007
