CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;21/02/2021;;21/02/2021 10:45;0;;21/02/2021 10:45;HO;464011
464011;21/02/2021;;21/02/2021 10:52;1;;21/02/2021 10:53;HO;464011
464011;21/02/2021;;19/02/2021 18:02;2;;21/02/2021 10:53;AB;464011
464011;21/02/2021;;21/02/2021 10:39;3;;21/02/2021 12:14;AB;464011
464011;21/02/2021;;21/02/2021 12:13;4;;21/02/2021 12:14;HO;464011
464011;21/02/2021;;19/02/2021 16:11;5;;21/02/2021 12:15;AB;464011
464011;21/02/2021;;21/02/2021 10:50;6;;21/02/2021 13:14;AB;464011
464011;21/02/2021;;21/02/2021 13:32;7;;21/02/2021 13:32;HO;464011
464011;21/02/2021;;21/02/2021 07:47;8;;21/02/2021 14:07;AB;464011
464011;21/02/2021;;21/02/2021 14:25;9;;21/02/2021 14:26;HO;464011
464011;21/02/2021;;21/02/2021 14:46;10;;21/02/2021 14:51;HO;464011
464011;21/02/2021;;21/02/2021 15:09;11;;21/02/2021 15:10;HO;464011
464011;21/02/2021;;21/02/2021 11:21;12;;21/02/2021 15:14;HO;464011
464011;21/02/2021;;21/02/2021 15:16;13;;21/02/2021 15:17;HO;464011
464011;21/02/2021;;21/02/2021 15:18;14;;21/02/2021 15:18;HO;464011
464011;21/02/2021;;21/02/2021 11:20;15;;21/02/2021 16:16;AB;464011
464011;21/02/2021;;21/02/2021 13:34;16;;21/02/2021 18:24;AB;464011
464011;21/02/2021;;21/02/2021 16:54;17;;21/02/2021 21:22;AB;464011
464011;22/02/2021;;22/02/2021 01:12;18;;22/02/2021 01:27;AB;464011
