CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;21/02/2021;340;2;0;0
464009;21/02/2021;340;3;0;0
464009;21/02/2021;340;4;0;0
464009;21/02/2021;340;5;0;2
464009;21/02/2021;340;6;0;2
464009;21/02/2021;340;7;0;2
464009;21/02/2021;340;8;0;2
464009;21/02/2021;340;9;0;0
464009;21/02/2021;340;10;0;0
464009;21/02/2021;340;11;0;1
464009;21/02/2021;340;12;0;2
464009;21/02/2021;340;13;2;3
464009;21/02/2021;340;14;2;3
464009;21/02/2021;340;15;1;2
464009;21/02/2021;340;16;0;4
464009;21/02/2021;340;17;0;2
464009;21/02/2021;340;18;0;2
464009;21/02/2021;340;19;0;2
464009;21/02/2021;340;20;0;1
464009;21/02/2021;340;21;0;1
464009;21/02/2021;340;22;0;1
464009;21/02/2021;340;23;0;1
464009;22/02/2021;340;0;0;0
464009;22/02/2021;340;1;0;0
