CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;21/02/2021;ENTREES;2;0;0
464001;21/02/2021;SORTIES;2;0;0
464001;21/02/2021;ENTREES;3;0;1
464001;21/02/2021;SORTIES;3;0;0
464001;21/02/2021;ENTREES;4;0;3
464001;21/02/2021;SORTIES;4;0;0
464001;21/02/2021;ENTREES;5;1;1
464001;21/02/2021;SORTIES;5;0;0
464001;21/02/2021;ENTREES;6;0;1
464001;21/02/2021;SORTIES;6;0;0
464001;21/02/2021;ENTREES;7;0;6
464001;21/02/2021;SORTIES;7;0;0
464001;21/02/2021;ENTREES;8;4;2
464001;21/02/2021;SORTIES;8;0;0
464001;21/02/2021;ENTREES;9;2;2
464001;21/02/2021;SORTIES;9;0;2
464001;21/02/2021;ENTREES;10;8;3
464001;21/02/2021;SORTIES;10;4;0
464001;21/02/2021;ENTREES;11;4;4
464001;21/02/2021;SORTIES;11;2;3
464001;21/02/2021;ENTREES;12;1;8
464001;21/02/2021;SORTIES;12;4;9
464001;21/02/2021;ENTREES;13;3;2
464001;21/02/2021;SORTIES;13;2;9
464001;21/02/2021;ENTREES;14;4;3
464001;21/02/2021;SORTIES;14;4;4
464001;21/02/2021;ENTREES;15;2;1
464001;21/02/2021;SORTIES;15;7;0
464001;21/02/2021;ENTREES;16;0;4
464001;21/02/2021;SORTIES;16;8;3
464001;21/02/2021;ENTREES;17;2;5
464001;21/02/2021;SORTIES;17;4;4
464001;21/02/2021;ENTREES;18;0;2
464001;21/02/2021;SORTIES;18;2;4
464001;21/02/2021;ENTREES;19;0;3
464001;21/02/2021;SORTIES;19;0;3
464001;21/02/2021;ENTREES;20;1;1
464001;21/02/2021;SORTIES;20;1;2
464001;21/02/2021;ENTREES;21;0;0
464001;21/02/2021;SORTIES;21;1;2
464001;21/02/2021;ENTREES;22;0;0
464001;21/02/2021;SORTIES;22;0;0
464001;21/02/2021;ENTREES;23;0;0
464001;21/02/2021;SORTIES;23;0;1
464001;22/02/2021;ENTREES;0;0;0
464001;22/02/2021;SORTIES;0;0;0
464001;22/02/2021;ENTREES;1;0;0
464001;22/02/2021;SORTIES;1;0;0
