CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;21/02/2021;460;2;0;0
464010;21/02/2021;460;3;0;0
464010;21/02/2021;460;4;0;0
464010;21/02/2021;460;5;0;0
464010;21/02/2021;460;6;0;0
464010;21/02/2021;460;7;1;0
464010;21/02/2021;460;8;1;0
464010;21/02/2021;460;9;1;0
464010;21/02/2021;460;10;2;0
464010;21/02/2021;460;11;5;0
464010;21/02/2021;460;12;6;0
464010;21/02/2021;460;13;8;0
464010;21/02/2021;460;14;5;0
464010;21/02/2021;460;15;3;2
464010;21/02/2021;460;16;1;1
464010;21/02/2021;460;17;0;0
464010;21/02/2021;460;18;0;0
464010;21/02/2021;460;19;0;0
464010;21/02/2021;460;20;0;0
464010;21/02/2021;460;21;0;0
464010;21/02/2021;460;22;0;0
464010;21/02/2021;460;23;0;0
464010;22/02/2021;460;0;0;0
464010;22/02/2021;460;1;0;0
