CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;21/02/2021;;20/02/2021 14:18;0;;21/02/2021 10:46;AB;464008
464008;21/02/2021;;21/02/2021 10:07;1;;21/02/2021 11:33;HO;464008
464008;21/02/2021;;21/02/2021 14:49;2;;21/02/2021 14:50;HO;464008
464008;21/02/2021;;21/02/2021 11:59;3;;21/02/2021 14:59;HO;464008
464008;21/02/2021;;20/02/2021 14:23;4;;21/02/2021 15:16;HO;464008
464008;21/02/2021;;21/02/2021 13:03;5;;21/02/2021 15:17;HO;464008
464008;21/02/2021;;21/02/2021 11:33;6;;21/02/2021 16:49;AB;464008
464008;21/02/2021;;21/02/2021 11:31;7;;21/02/2021 17:00;AB;464008
464008;21/02/2021;;20/02/2021 15:38;8;;21/02/2021 18:19;HO;464008
464008;21/02/2021;;21/02/2021 17:57;9;;21/02/2021 19:36;AB;464008
464008;21/02/2021;;21/02/2021 12:41;10;;21/02/2021 21:35;AB;464008
464008;21/02/2021;;21/02/2021 12:27;11;;21/02/2021 21:46;AB;464008
