CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;21/02/2021;;20/02/2021 12:26;0;;21/02/2021 09:08;AB;464001
464001;21/02/2021;;20/02/2021 10:36;1;;21/02/2021 09:36;AB;464001
464001;21/02/2021;;21/02/2021 08:45;2;;21/02/2021 10:33;HO;464001
464001;21/02/2021;;20/02/2021 17:17;3;;21/02/2021 10:47;HO;464001
464001;21/02/2021;;21/02/2021 10:11;4;;21/02/2021 10:53;HO;464001
464001;21/02/2021;;20/02/2021 16:47;5;;21/02/2021 10:58;HO;464001
464001;21/02/2021;;21/02/2021 11:03;6;;21/02/2021 11:04;HO;464001
464001;21/02/2021;;21/02/2021 09:36;7;;21/02/2021 11:32;HO;464001
464001;21/02/2021;;21/02/2021 04:18;8;;21/02/2021 11:33;AB;464001
464001;21/02/2021;;20/02/2021 17:45;9;;21/02/2021 11:43;AB;464001
464001;21/02/2021;;18/02/2021 16:23;10;;21/02/2021 11:59;AB;464001
464001;21/02/2021;;21/02/2021 10:39;11;;21/02/2021 12:13;HO;464001
464001;21/02/2021;;21/02/2021 09:52;12;;21/02/2021 12:14;HO;464001
464001;21/02/2021;;21/02/2021 05:06;13;;21/02/2021 12:14;AB;464001
464001;21/02/2021;;20/02/2021 13:23;14;;21/02/2021 12:16;AB;464001
464001;21/02/2021;;21/02/2021 07:23;15;;21/02/2021 12:17;AB;464001
464001;21/02/2021;;20/02/2021 16:14;16;;21/02/2021 12:19;HO;464001
464001;21/02/2021;;21/02/2021 07:55;17;;21/02/2021 12:22;AB;464001
464001;21/02/2021;;21/02/2021 04:46;18;;21/02/2021 12:24;AB;464001
464001;21/02/2021;;21/02/2021 03:48;19;;21/02/2021 12:30;AB;464001
464001;21/02/2021;;21/02/2021 10:50;20;;21/02/2021 12:33;HO;464001
464001;21/02/2021;;21/02/2021 07:06;21;;21/02/2021 12:47;AB;464001
464001;21/02/2021;;21/02/2021 08:54;22;;21/02/2021 12:54;AB;464001
464001;21/02/2021;;21/02/2021 04:26;23;;21/02/2021 12:58;AB;464001
464001;21/02/2021;;28/01/2021 15:46;24;;21/02/2021 13:08;AB;464001
464001;21/02/2021;;21/02/2021 10:47;25;;21/02/2021 13:09;HO;464001
464001;21/02/2021;;21/02/2021 10:23;26;;21/02/2021 13:10;AB;464001
464001;21/02/2021;;20/02/2021 17:05;27;;21/02/2021 13:15;AB;464001
464001;21/02/2021;;19/02/2021 16:00;28;;21/02/2021 13:19;AB;464001
464001;21/02/2021;;20/02/2021 13:24;29;;21/02/2021 13:23;AB;464001
464001;21/02/2021;;21/02/2021 07:30;30;;21/02/2021 13:33;AB;464001
464001;21/02/2021;;20/02/2021 18:17;31;;21/02/2021 13:34;AB;464001
464001;21/02/2021;;20/02/2021 12:34;32;;21/02/2021 13:51;HO;464001
464001;21/02/2021;;21/02/2021 07:23;33;;21/02/2021 13:52;AB;464001
464001;21/02/2021;;21/02/2021 06:32;34;;21/02/2021 13:59;AB;464001
464001;21/02/2021;;20/02/2021 17:55;35;;21/02/2021 14:07;HO;464001
464001;21/02/2021;;21/02/2021 05:51;36;;21/02/2021 14:08;HO;464001
464001;21/02/2021;;20/02/2021 13:32;37;;21/02/2021 14:12;HO;464001
464001;21/02/2021;;21/02/2021 14:15;38;;21/02/2021 14:29;AB;464001
464001;21/02/2021;;20/02/2021 19:19;39;;21/02/2021 14:39;AB;464001
464001;21/02/2021;;15/02/2021 15:59;40;;21/02/2021 14:41;AB;464001
464001;21/02/2021;;20/02/2021 16:16;41;;21/02/2021 14:42;AB;464001
464001;21/02/2021;;21/02/2021 10:47;42;;21/02/2021 14:44;HO;464001
464001;21/02/2021;;21/02/2021 12:00;43;;21/02/2021 15:06;HO;464001
464001;21/02/2021;;21/02/2021 14:08;44;;21/02/2021 15:06;HO;464001
464001;21/02/2021;;21/02/2021 11:39;45;;21/02/2021 15:18;HO;464001
464001;21/02/2021;;21/02/2021 08:41;46;;21/02/2021 15:35;HO;464001
464001;21/02/2021;;21/02/2021 14:00;47;;21/02/2021 15:36;HO;464001
464001;21/02/2021;;21/02/2021 14:06;48;;21/02/2021 15:39;HO;464001
464001;21/02/2021;;21/02/2021 10:21;49;;21/02/2021 15:59;HO;464001
464001;21/02/2021;;20/02/2021 11:02;50;;21/02/2021 16:09;HO;464001
464001;21/02/2021;;14/02/2021 18:13;51;;21/02/2021 16:19;AB;464001
464001;21/02/2021;;20/02/2021 14:36;52;;21/02/2021 16:19;HO;464001
464001;21/02/2021;;21/02/2021 13:50;53;;21/02/2021 16:26;HO;464001
464001;21/02/2021;;21/02/2021 13:27;54;;21/02/2021 16:35;HO;464001
464001;21/02/2021;;21/02/2021 14:45;55;;21/02/2021 16:40;HO;464001
464001;21/02/2021;;21/02/2021 11:43;56;;21/02/2021 16:45;AB;464001
464001;21/02/2021;;21/02/2021 12:06;57;;21/02/2021 16:55;AB;464001
464001;21/02/2021;;21/02/2021 13:52;58;;21/02/2021 16:56;HO;464001
464001;21/02/2021;;21/02/2021 10:42;59;;21/02/2021 16:56;HO;464001
464001;21/02/2021;;21/02/2021 10:43;60;;21/02/2021 16:58;HO;464001
464001;21/02/2021;;21/02/2021 12:50;61;;21/02/2021 17:04;AB;464001
464001;21/02/2021;;21/02/2021 11:37;62;;21/02/2021 17:13;HO;464001
464001;21/02/2021;;21/02/2021 11:53;63;;21/02/2021 17:13;HO;464001
464001;21/02/2021;;21/02/2021 13:41;64;;21/02/2021 17:30;AB;464001
464001;21/02/2021;;21/02/2021 15:19;65;;21/02/2021 17:30;HO;464001
464001;21/02/2021;;21/02/2021 15:27;66;;21/02/2021 17:31;HO;464001
464001;21/02/2021;;21/02/2021 08:50;67;;21/02/2021 17:51;AB;464001
464001;21/02/2021;;21/02/2021 07:05;68;;21/02/2021 17:53;AB;464001
464001;21/02/2021;;21/02/2021 08:09;69;;21/02/2021 18:12;HO;464001
464001;21/02/2021;;21/02/2021 08:07;70;;21/02/2021 18:24;HO;464001
464001;21/02/2021;;21/02/2021 11:55;71;;21/02/2021 18:24;AB;464001
464001;21/02/2021;;21/02/2021 11:15;72;;21/02/2021 18:25;AB;464001
464001;21/02/2021;;21/02/2021 11:47;73;;21/02/2021 18:28;AB;464001
464001;21/02/2021;;21/02/2021 16:44;74;;21/02/2021 18:31;AB;464001
464001;21/02/2021;;21/02/2021 15:07;75;;21/02/2021 19:05;AB;464001
464001;21/02/2021;;21/02/2021 12:18;76;;21/02/2021 19:25;AB;464001
464001;21/02/2021;;21/02/2021 09:03;77;;21/02/2021 19:53;AB;464001
464001;21/02/2021;;21/02/2021 16:09;78;;21/02/2021 20:03;AB;464001
464001;21/02/2021;;21/02/2021 12:10;79;;21/02/2021 20:16;AB;464001
464001;21/02/2021;;21/02/2021 20:32;80;;21/02/2021 20:42;HO;464001
464001;21/02/2021;;21/02/2021 17:15;81;;21/02/2021 21:21;HO;464001
464001;21/02/2021;;21/02/2021 12:29;82;;21/02/2021 21:38;AB;464001
464001;21/02/2021;;21/02/2021 12:55;83;;21/02/2021 21:45;AB;464001
464001;21/02/2021;;21/02/2021 12:29;84;;21/02/2021 23:08;AB;464001
