CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;21/02/2021;;21/02/2021 10:44;0;;21/02/2021 10:44;AB;464010
464010;21/02/2021;;21/02/2021 12:37;1;;21/02/2021 12:37;HO;464010
464010;21/02/2021;;21/02/2021 07:09;2;;21/02/2021 13:03;HO;464010
464010;21/02/2021;;21/02/2021 13:16;3;;21/02/2021 13:17;HO;464010
464010;21/02/2021;;21/02/2021 13:16;4;;21/02/2021 13:17;HO;464010
464010;21/02/2021;;21/02/2021 12:29;5;;21/02/2021 14:06;HO;464010
464010;21/02/2021;;21/02/2021 11:08;6;;21/02/2021 14:32;HO;464010
464010;21/02/2021;;20/02/2021 11:41;7;;21/02/2021 14:42;HO;464010
464010;21/02/2021;;21/02/2021 10:53;8;;21/02/2021 14:52;HO;464010
464010;21/02/2021;;21/02/2021 11:02;9;;21/02/2021 15:28;HO;464010
464010;21/02/2021;;20/02/2021 16:24;10;;21/02/2021 15:47;HO;464010
464010;21/02/2021;;21/02/2021 13:39;11;;21/02/2021 16:27;HO;464010
464010;21/02/2021;;21/02/2021 13:15;12;;21/02/2021 16:28;HO;464010
464010;21/02/2021;;08/02/2021 17:40;13;;21/02/2021 16:29;AB;464010
464010;21/02/2021;;21/02/2021 13:46;14;;21/02/2021 16:32;HO;464010
464010;21/02/2021;;21/02/2021 14:54;15;;21/02/2021 17:27;HO;464010
464010;21/02/2021;;21/02/2021 15:49;16;;21/02/2021 17:54;AB;464010
464010;21/02/2021;;21/02/2021 15:33;17;;21/02/2021 18:17;AB;464010
464010;21/02/2021;;21/02/2021 11:21;18;;21/02/2021 18:26;HO;464010
