CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/06/2021;ENTREES;2;0;0
464009;11/06/2021;SORTIES;2;0;0
464009;11/06/2021;ENTREES;3;0;0
464009;11/06/2021;SORTIES;3;0;0
464009;11/06/2021;ENTREES;4;0;0
464009;11/06/2021;SORTIES;4;0;1
464009;11/06/2021;ENTREES;5;0;1
464009;11/06/2021;SORTIES;5;0;0
464009;11/06/2021;ENTREES;6;3;8
464009;11/06/2021;SORTIES;6;0;0
464009;11/06/2021;ENTREES;7;10;31
464009;11/06/2021;SORTIES;7;0;4
464009;11/06/2021;ENTREES;8;8;21
464009;11/06/2021;SORTIES;8;0;4
464009;11/06/2021;ENTREES;9;9;8
464009;11/06/2021;SORTIES;9;2;1
464009;11/06/2021;ENTREES;10;4;5
464009;11/06/2021;SORTIES;10;4;1
464009;11/06/2021;ENTREES;11;4;8
464009;11/06/2021;SORTIES;11;4;4
464009;11/06/2021;ENTREES;12;9;1
464009;11/06/2021;SORTIES;12;3;3
464009;11/06/2021;ENTREES;13;14;1
464009;11/06/2021;SORTIES;13;7;5
464009;11/06/2021;ENTREES;14;8;1
464009;11/06/2021;SORTIES;14;3;2
464009;11/06/2021;ENTREES;15;2;2
464009;11/06/2021;SORTIES;15;7;7
464009;11/06/2021;ENTREES;16;1;6
464009;11/06/2021;SORTIES;16;14;14
464009;11/06/2021;ENTREES;17;0;2
464009;11/06/2021;SORTIES;17;13;25
464009;11/06/2021;ENTREES;18;4;4
464009;11/06/2021;SORTIES;18;7;22
464009;11/06/2021;ENTREES;19;2;3
464009;11/06/2021;SORTIES;19;2;9
464009;11/06/2021;ENTREES;20;1;3
464009;11/06/2021;SORTIES;20;4;7
464009;11/06/2021;ENTREES;21;0;1
464009;11/06/2021;SORTIES;21;2;0
464009;11/06/2021;ENTREES;22;1;2
464009;11/06/2021;SORTIES;22;2;2
464009;11/06/2021;ENTREES;23;1;2
464009;11/06/2021;SORTIES;23;4;0
464009;12/06/2021;ENTREES;0;0;0
464009;12/06/2021;SORTIES;0;0;0
464009;12/06/2021;ENTREES;1;0;0
464009;12/06/2021;SORTIES;1;0;0
